A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A E RICHARDS & PARTNERS,48448890,"5,046.25",G05000105066
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A E RICHARDS & PARTNERS,48448890,"8,175.00",G05000105066
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A E RICHARDS & PARTNERS,48448890,"11,552.12",G05000105066
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"160,813.81",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR A MARTIN & PARTNERS,48448893,"2,012.78",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A MARTIN & PARTNERS,48448893,"3,842.21",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR A MARTIN & PARTNERS,48448893,"10,929.87",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,233.33,G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"11,866.67",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"15,864.23",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"2,750.95",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"1,523.46",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A MARTIN & PARTNERS,48448893,"2,450.56",G05000105094
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,48448895,"103,480.45",G05000105097
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,48448895,"23,798.84",G05000105097
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR P M WOOD,48448897,653.10,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,48448897,"36,970.98",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"1,022.60",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,59.77,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,249.97,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"1,633.68",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,12.57,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"4,888.80",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,882.39,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"4,637.87",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"3,139.53",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,352.88,G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR P M WOOD,48448897,"2,565.95",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P M WOOD,48448897,"5,891.67",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR P M WOOD,48448897,"3,338.14",G05000105114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,48448899,"30,014.33",G05000105117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P M WOOD,48448899,"8,496.23",G05000105117
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448902,609.56,G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448902,"38,497.76",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,486.95,G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,59.77,G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,141.93,G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,150.84,G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,"5,980.80",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,"1,620.29",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,"2,855.12",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,BACON ROAD MEDICAL CENTRE,48448902,"1,108.93",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448902,"4,400.00",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448902,"3,438.44",G05000105120
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,-143.22,G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Voluntary Levy,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,-15.91,G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,"-15,537.91",G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,-99.33,G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension EEs,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,"-2,620.67",G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Pension ERs,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,"-2,981.45",G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,BACON ROAD MEDICAL CENTRE,48448903,"-15,418.23",G05000105122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448904,"3,439.66",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448904,"70,382.05",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,"1,168.68",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,745.77,G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,274.40,G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,438.37,G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,"8,215.20",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,39.51,G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,"9,025.14",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,"2,716.46",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,32.08,G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,48448904,"4,596.08",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448904,"29,235.22",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Cost Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448904,"1,950.00",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448904,"6,653.54",G05000105126
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,48448906,"79,498.79",G05000105129
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,48448906,"22,485.61",G05000105129
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,"5,703.74",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,"133,424.01",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,597.70,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,465.10,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,634.82,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,544.56,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,125.70,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"14,151.20",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,487.29,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"9,083.00",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"14,183.41",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"4,170.50",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"1,026.56",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,48448908,"8,161.32",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,277.05,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,"10,594.40",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,151.20,G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,48448908,"12,262.44",G05000105131
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M S BUTT,48448910,"1,959.30",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,48448910,"56,162.95",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,803.47,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,"1,044.32",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,745.77,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,624.10,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,587.81,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,"8,831.20",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,237.06,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,"6,118.19",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,"2,160.35",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,545.36,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M S BUTT,48448910,"5,501.15",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M S BUTT,48448910,"9,360.00",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M S BUTT,48448910,"7,033.99",G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M S BUTT,48448910,794.02,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M S BUTT,48448910,660.86,G05000105164
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,"3,396.12",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,"172,650.98",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"2,459.10",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,836.78,G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"1,186.85",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"7,988.31",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"1,978.91",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,400.66,G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"42,649.60",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"1,330.17",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"11,808.00",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"18,664.47",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"6,070.97",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"6,319.76",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,48448915,"9,742.35",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,666.64,G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,"9,571.57",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,"3,802.17",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BECCLES MEDICAL CENTRE,48448915,"20,171.67",G05000105203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR N P ROLLS & PARTNERS,48448917,"5,964.98",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,48448917,"93,620.07",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"1,323.14",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,485.40,G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"10,281.60",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,737.52,G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"11,715.94",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"7,963.07",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"3,994.41",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,48448917,"4,700.31",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR N P ROLLS & PARTNERS,48448917,999.96,G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR N P ROLLS & PARTNERS,48448917,"7,059.67",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR N P ROLLS & PARTNERS,48448917,"7,421.48",G05000105221
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,48448919,"95,740.66",G05000105224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,48448919,"31,365.42",G05000105224
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,48448920,"-21,937.30",G05000105225
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR N P ROLLS & PARTNERS,48448920,"-4,226.70",G05000105225
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,48448924,"63,557.98",G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,48448924,176.42,G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR C DENT & PARTNERS,48448924,"7,725.24",G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C DENT & PARTNERS,48448924,"8,875.00",G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR C DENT & PARTNERS,48448924,"6,137.95",G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR C DENT & PARTNERS,48448924,"1,733.22",G05000105261
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR B K KELLY & PARTNERS,48448926,"7,053.48",G05000105293
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,48448926,"86,326.17",G05000105293
