A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42605653,"44,927.91",G05000054192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Training Expenses,GP OTHER COMMISSIONED SERVICES,SPIXWORTH PHARMACY LTD,42466590,"44,706.00",INV0112
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,42584475,"44,293.05",G05000054655
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,42639983,"44,000.00",LVA22/23RXQ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,42640036,"44,000.00",LVA22/23R0D
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42341531,"43,903.99",INV2011
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42624064,"43,903.99",INV2030
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,42605704,"43,225.14",G05000054600
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,42499084,"43,169.36",20495
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,42566223,"43,169.36",197791
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,42640065,"43,000.00",LVA22/23RNQ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,42640089,"43,000.00",LVA22/23RAT
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,42640090,"43,000.00",LVA22/23RAP
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42605653,"42,988.50",G05000054192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42341490,"42,935.22",INV2012
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42593912,"42,935.22",INV2031
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,42301203,"42,681.16",40036850
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES G,INIVOS LTD,42466589,"42,120.00",FT000550
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,42389105,"42,000.00",G05000053145
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,FHSPayables,BALANCE SHEET,NORWICH PRACTICES LTD,42436795,"42,000.00",3419
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,FHSPayables,BALANCE SHEET,NORWICH PRACTICES LTD,42466640,"42,000.00",3502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST SUSSEX HEALTHCARE NHS TRUST,42640044,"42,000.00",LVA22/23RXC
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,42640093,"42,000.00",LVA22/23RP1
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,42640155,"42,000.00",LVA22/23RA7
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SWANTON CARE & COMMUNITY LTD,42363745,"41,776.80",19026
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,42640045,"41,000.00",LVA22/23RVR
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNI HOSPITAL SOUTHAMPTON NHS FT,42640153,"41,000.00",LVA22/23RHM
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR BOUCH & PARTNERS,42399414,"40,969.92",INV0655
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,42584357,"40,695.54",G05000053874
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,42605731,"40,183.04",G05000054765
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"40,182.36",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,42640000,"40,000.00",LVA22/23RYX
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,42640122,"40,000.00",LVA22/23RV5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,42605708,"39,757.58",G05000054610
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,42584434,"39,517.64",G05000054433
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,42584345,"39,446.91",G05000053787
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,42329115,"39,118.02",INV991000640
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,42605806,"38,700.17",G05000055593
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,42585491,"38,677.78",G05000054790
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,42398751,"38,620.11",4108
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,42533105,"38,620.11",4169
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,42585505,"38,387.61",G05000054914
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Recharge : Received,ACUTE SERVICES F,ETHICAL HEALTHCARE CONSULTING CIC,42429843,"38,370.00",583
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42605653,"38,212.00",G05000054192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,42584340,"38,033.79",G05000053733
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,42640110,"38,000.00",LVA22/23RA2
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,42389092,"37,500.00",G05000053070
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,42640027,"37,000.00",LVA22/23RNN
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,42585499,"36,757.02",G05000054880
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR I M HUME & PARTNERS,42605704,"36,428.04",G05000054600
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MEDWAY NHS FOUNDATION TRUST,42640081,"36,000.00",LVA22/23RPA
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,42605660,"35,604.79",G05000054244
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,42623386,"35,340.00",FLO0243366
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,42389097,"35,152.50",G05000053114
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42363925,"35,152.00",INV2016
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42593890,"35,152.00",INV2034
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,42329159,"35,131.68",INV991000623
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Recharge : Received,ACUTE SERVICES F,ETHICAL HEALTHCARE CONSULTING CIC,42429851,"34,830.00",585
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S GORROD & PARTNERS,42389122,"34,800.00",G05000053251
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"34,671.59",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,42584395,"34,359.18",G05000054144
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,42623200,"34,200.00",FLO0238576
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ASHFORD & ST PETERS HOSPITALS NHSFT,42639936,"34,000.00",LVA22/23RTK
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,42640050,"34,000.00",LVA22/23RTE
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KINGSTON HOSPITAL NHS FOUNDATION TRUST,42640067,"34,000.00",LVA22/23RAX
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),42640149,"34,000.00",LVA22/23RRJ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,42605627,"33,986.61",G05000054068
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,42605746,"33,918.31",G05000054911
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,42605658,"33,875.53",G05000054238
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42605751,"33,547.75",G05000054952
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42593198,"33,501.54",40017970
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,AMBITION COMMUNITY HEALTHCARE,42466629,"33,428.94",AMB2647
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,42584477,"33,378.88",G05000054713
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,42466024,"33,343.41",100060-15-SEP-2022
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,42584397,"33,222.99",G05000054161
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,42584412,"33,015.39",G05000054241
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,42640052,"33,000.00",LVA22/23RN3
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,42399330,"32,643.00",FLO0248179
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,42585553,"32,591.07",G05000055544
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,42584441,"32,399.41",G05000054490
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42301468,"32,190.51",INV2000
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42363931,"32,190.51",INV2019
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,42584429,"32,028.89",G05000054363
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,42611365,"31,892.08",115SEPVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,42585516,"31,279.00",G05000055028
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,42605702,"31,244.05",G05000054595
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,42585556,"31,153.98",G05000055565
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"30,744.30",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,42605749,"30,722.90",G05000054943
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,42389145,"30,683.08",G05000053395
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,42624851,"30,642.85",78675
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,42585496,"30,416.51",G05000054854
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42605756,"30,300.00",G05000054996
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42389109,"30,181.00",G05000053158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,42624100,"30,111.47",8928
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42337904,"30,000.00",1581598
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST,42640068,"30,000.00",LVA22/23RW5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOMERSET NHS FOUNDATION TRUST,42640121,"30,000.00",LVA22/23RH5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,42398794,"29,951.12",413673M
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,42531898,"29,294.03",S3642
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,STROKE ASSOCIATION,42517826,"29,250.00",MSSI3782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,42337819,"29,205.76",H585354
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"29,135.36",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,HUMBLEYARD PRACTICE,42466645,"29,066.50",202223Q2IA
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,GRYPHON PLACE,42457479,"29,048.91",19782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,CAMBRIDGESHIRE COMMUNITY SERVICES,42639991,"29,000.00",LVA22/23RYV
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS DES Extended Hours Access,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42389109,"28,973.76",G05000053158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42645363,"28,899.91",KO290922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,42584332,"28,475.29",G05000053642
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,42584458,"28,340.01",G05000054603
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE NCA,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,42451693,"28,233.00",SEPBPRAN0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,42585543,"28,057.16",G05000055399
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,42584354,"27,894.46",G05000053866
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,42389124,"27,882.38",G05000053271
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,42436784,"27,708.79",932
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,42584409,"27,439.55",G05000054222
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,42623880,"27,417.29",940
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,42466684,"27,342.00",4158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42605785,"27,300.00",G05000055351
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,42531886,"27,242.08",S3637
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42300575,"27,227.67",NNPC0527
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,42584348,"27,043.89",G05000053810
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,42584385,"27,035.45",G05000054071
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARNET ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST,42639945,"27,000.00",LVA22/23RRP
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,COUNTY DURHAM & DARLINGTON NHS FOUNDATION TRUST,42640018,"27,000.00",LVA22/23RXP
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NORTH BRISTOL NHS TRUST,42640088,"27,000.00",LVA22/23RVJ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,42640094,"27,000.00",LVA22/23RJL
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,42640112,"27,000.00",LVA22/23RM3
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,42640118,"27,000.00",LVA22/23RK5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR M MILLER & PARTNERS,42605740,"26,960.96",G05000054851
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42389109,"26,851.46",G05000053158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR CASTLE & PARTNERS,42645337,"26,693.32",202223IA6
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,42593199,"26,530.08",40018115
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS QOF Achievement,DELEGATED GP,DR I HACZEWSKI & PARTNERS,42605613,"26,511.27",G05000053948
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42624348,"26,503.68",40055927
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,42624586,"26,316.25",44578
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,42640114,"26,000.00",LVA22/23RXK
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,42640146,"26,000.00",LVA22/23RL1
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42623583,"25,895.92",40046095
