A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,49187282,"62,284.36",G05000113819
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,49187282,"4,725.00",G05000113819
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,49187282,"5,711.95",G05000113819
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,"163,447.07",G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,"13,275.00",G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,"17,062.58",G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,638.61,G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,99.16,G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C THORMAN & PARTNERS,49187285,"1,290.12",G05000113865
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,-581.64,G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,-64.63,G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,"-3,664.11",G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,-629.05,G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,"-14,497.33",G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,"-16,051.68",G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C THORMAN & PARTNERS,49187286,"-3,398.45",G05000113867
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,49187288,"116,240.41",G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,49187288,"4,253.98",G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OKORO & PARTNERS,49187288,"10,123.08",G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J OKORO & PARTNERS,49187288,0.03,G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR J OKORO & PARTNERS,49187288,"12,945.86",G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR J OKORO & PARTNERS,49187288,"15,842.00",G05000113871
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR J OKORO & PARTNERS,49187289,-400.02,G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR J OKORO & PARTNERS,49187289,-44.45,G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J OKORO & PARTNERS,49187289,"-1,760.92",G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR J OKORO & PARTNERS,49187289,"-12,361.72",G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR J OKORO & PARTNERS,49187289,"-13,227.50",G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J OKORO & PARTNERS,49187289,"-3,007.22",G05000113873
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,"180,896.27",G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,666.64,G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,"13,025.00",G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,"17,635.90",G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,"12,654.59",G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A M PRESS & PARTNERS,49187290,"12,345.16",G05000113878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,-663.57,G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,-73.73,G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,"-4,319.28",G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,-956.25,G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,"-13,715.43",G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,"-14,928.79",G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A M PRESS & PARTNERS,49187291,"-4,166.98",G05000113880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,49187292,"37,551.19",G05000113881
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A M PRESS & PARTNERS,49187292,"11,980.95",G05000113881
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,49187295,"109,406.65",G05000113908
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,49187295,"5,250.00",G05000113908
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,49187295,"9,665.84",G05000113908
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,49187297,"74,245.52",G05000113929
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,49187297,"2,767.76",G05000113929
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,HARLESTON MEDICAL PRACTICE,49187297,"17,354.16",G05000113929
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HARLESTON MEDICAL PRACTICE,49187297,"6,960.68",G05000113929
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,49187299,"42,396.66",G05000113932
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARLESTON MEDICAL PRACTICE,49187299,"12,069.01",G05000113932
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,49187301,"67,902.61",G05000113949
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BURGESS & PARTNERS,49187301,"10,091.66",G05000113949
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR BURGESS & PARTNERS,49187301,"5,103.24",G05000113949
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,49187303,"69,471.50",G05000113952
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,49187303,"28,034.40",G05000113952
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,49187305,"72,633.12",G05000113970
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,49187305,"2,655.59",G05000113970
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,HINGHAM SURGERY,49187305,"6,325.00",G05000113970
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,HINGHAM SURGERY,49187305,231.34,G05000113970
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HINGHAM SURGERY,49187305,"6,030.58",G05000113970
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,49187307,"45,834.92",G05000113973
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HINGHAM SURGERY,49187307,"14,896.89",G05000113973
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,49187309,"53,085.45",G05000114002
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,49187309,"4,208.33",G05000114002
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,49187309,"5,880.62",G05000114002
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,49187311,"32,639.00",G05000114004
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,49187311,"8,100.52",G05000114004
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,49187313,"151,790.05",G05000114009
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,49187313,"19,450.40",G05000114009
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,49187313,"2,850.00",G05000114009
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A C BROOKS & PARTNERS,49187313,"12,447.86",G05000114009
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,49187314,-430.08,G05000114011
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Voluntary Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,49187314,-47.79,G05000114011
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,49187314,"-13,390.80",G05000114011
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension ERs,DELEGATED GP,DR A C BROOKS & PARTNERS,49187314,"-14,503.62",G05000114011
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,49187315,"87,909.16",G05000114012
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,49187315,"26,088.88",G05000114012
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,49187317,"88,432.03",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,49187317,"3,248.47",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,49187317,"11,050.00",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,49187317,"8,472.08",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,HEACHAM GROUP PRACTICE,49187317,"7,864.16",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,HEACHAM GROUP PRACTICE,49187317,"8,172.90",G05000114020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,49187322,"101,135.05",G05000114026
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,49187322,"1,932.02",G05000114026
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,49187322,"6,991.67",G05000114026
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,49187322,"9,635.84",G05000114026
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,49187324,"97,887.51",G05000114044
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,49187324,"18,274.88",G05000114044
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,49187324,"9,704.55",G05000114044
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,49187326,"53,415.66",G05000114047
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,49187326,"18,530.32",G05000114047
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,49187328,"72,832.60",G05000114061
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,49187328,"2,715.24",G05000114061
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J C A SCONCE & PARTNERS,49187328,"12,575.06",G05000114061
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR J C A SCONCE & PARTNERS,49187328,162.63,G05000114061
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J C A SCONCE & PARTNERS,49187328,"6,341.21",G05000114061
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,49187330,"80,577.15",G05000114064
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,49187330,"17,914.12",G05000114064
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187332,"82,226.53",G05000114070
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187332,"8,116.67",G05000114070
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187332,"6,901.32",G05000114070
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187332,779.67,G05000114070
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187332,747.98,G05000114070
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,49187334,"55,971.52",G05000114073
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J S SAMPSON & PARTNERS,49187334,"16,507.26",G05000114073
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,49187337,"89,137.00",G05000114085
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R STONE & PARTNERS,49187337,"5,937.50",G05000114085
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR R STONE & PARTNERS,49187337,"9,266.88",G05000114085
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R STONE & PARTNERS,49187337,"4,460.07",G05000114085
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R STONE & PARTNERS,49187337,"4,460.63",G05000114085
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,"83,480.26",G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,368.33,G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,541.67,G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,45.33,G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,"8,124.68",G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,"4,380.75",G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,49187339,"4,263.26",G05000114096
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,49187343,"96,099.26",G05000114114
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR K R HARRISON & PARTNERS,49187343,"1,333.28",G05000114114
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,49187343,54.17,G05000114114
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,49187343,"8,116.67",G05000114114
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R HARRISON & PARTNERS,49187343,"10,051.13",G05000114114
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,49187345,"57,298.80",G05000114117
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R HARRISON & PARTNERS,49187345,"18,595.00",G05000114117
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,49187347,"85,384.67",G05000114125
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR K R WEBB & PARTNERS,49187347,"9,320.24",G05000114125
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R WEBB & PARTNERS,49187347,"5,012.50",G05000114125
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR K R WEBB & PARTNERS,49187347,"1,573.42",G05000114125
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R WEBB & PARTNERS,49187347,"8,871.01",G05000114125
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,49187349,"71,770.91",G05000114128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,49187349,"20,758.72",G05000114128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,49187353,"35,894.80",G05000114206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A COLLETT & PARTNERS,49187353,"1,348.29",G05000114206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A COLLETT & PARTNERS,49187353,"7,975.00",G05000114206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR A COLLETT & PARTNERS,49187353,"3,009.24",G05000114206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR A COLLETT & PARTNERS,49187353,"2,361.21",G05000114206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"169,257.04",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"17,750.00",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"2,845.83",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"17,246.48",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"1,762.35",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),49187358,"1,692.80",G05000114215
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,49187361,"75,587.22",G05000114237
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,49187361,"7,525.00",G05000114237
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,49187361,"7,082.63",G05000114237
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,"233,061.99",G05000114248
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Other Baseline Adjustment,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,196.45,G05000114248
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,"13,277.09",G05000114248
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,"6,833.33",G05000114248
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,"23,331.11",G05000114248
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,ME-GMS GP Pension EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,49187363,"2,295.00",G05000114248
