A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43659664,"37,493.24",G05000063930
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,43659616,"36,857.83",G05000063865
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,43659622,"36,835.76",G05000063873
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,43545686,"36,776.93",P05000000887
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,43545652,"36,426.29",P05000000816
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43465485,"36,370.08",5277428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,43580451,"36,122.25",QMM2143
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,43655466,"36,066.25",G05000063276
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,43655568,"36,012.88",G05000063802
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,TRAINING & ASSESSMENT IN HEALTHCARE LTD,43363147,"36,000.00",5345
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,43655425,"35,753.95",G05000063220
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,43655588,"35,509.44",G05000063828
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,43655500,"35,332.86",G05000063707
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,43674881,"35,288.62",G05000063770
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR W B HENDERSON & PARTNERS,43655577,"35,284.08",G05000063814
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,43448583,"35,152.50",G05000062453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"34,997.10",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S GORROD & PARTNERS,43475605,"34,800.00",G05000062612
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43430751,"34,510.80",40027710
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,43659657,"34,472.55",G05000063921
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,43513531,"34,200.00",FLO0265657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"34,012.40",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43645324,"33,979.22",22410
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43430745,"33,924.52",40018452
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,43659674,"33,914.06",G05000063942
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,43655431,"33,751.85",G05000063228
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,43659638,"33,749.60",G05000063894
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,43655599,"33,704.72",G05000063842
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,43655468,"33,693.02",G05000063278
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,43659672,"33,692.14",G05000063940
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,43485347,"33,577.48",I000000025
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,43377766,"33,343.41",100105-01-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,43655435,"33,103.68",G05000063232
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,43532724,"33,067.67",1800291684
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,43655582,"32,810.66",G05000063820
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,43485385,"32,600.00",17584
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR LALL & PARTNERS LOWESTOFT,43659678,"32,580.23",G05000063951
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,43655605,"32,515.37",G05000063851
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43579926,"32,434.00",MAN3004518
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,43532643,"32,387.25",204202
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,43545608,"31,905.86",P05000000750
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,43655490,"31,750.51",G05000063692
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,43709755,"31,664.28",85003
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,43513193,"31,590.00",FLO0263440
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,43580155,"31,583.33",NNPC0586
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,ST ANDREWS HEALTHCARE,43530561,"31,543.75",90108298
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,43545622,"31,388.95",P05000000762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,43655446,"31,207.44",G05000063249
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J S SAMPSON & PARTNERS,43659612,"31,196.14",G05000063860
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43399038,"31,186.99",60271498
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,43655404,"31,109.21",G05000063190
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"31,083.54",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,VOLUNTARY NORFOLK,43645286,"31,064.15",44856
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,VOLUNTARY NORFOLK,43645336,"31,064.15",44869
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,43580095,"31,037.14",CAVEL007242
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,43674900,"30,722.90",G05000063907
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,43422669,"30,705.08",KO29112022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,43448742,"30,683.08",G05000062775
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Prem Rates,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,43659722,"30,439.00",G05000065108
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCO Other,DELEGATED GP,DR A E RICHARDS & PARTNERS,43448614,"30,239.00",G05000062502
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Pension<1yr-GP Pension Add Yrs EEs,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY,43402647,"30,204.32",100106-02-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,NORWICH PCN,43545635,"30,180.96",P05000000769
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43485229,"30,000.00",113339
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,43545697,"29,801.81",P05000000890
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M SEEHRA & PARTNERS,43659697,"29,783.71",G05000064039
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,43655456,"29,778.23",G05000063263
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,43655414,"29,750.35",G05000063204
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,43674907,"29,662.79",G05000064071
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,43545681,"29,602.24",P05000000856
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,43655595,"29,553.39",G05000063837
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,43545646,"29,546.73",P05000000806
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,43655408,"29,474.42",G05000063195
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR P NOAKES & PARTNERS,43655592,"29,258.63",G05000063833
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43494311,"29,173.49",DECBPRAN1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,43655439,"29,105.68",G05000063238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HEACHAM GROUP PRACTICE,43655400,"29,060.00",G05000063185
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCO Other,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,43448709,"29,002.00",G05000062708
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R HARRISON & PARTNERS,43655516,"28,934.07",G05000063728
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,43655558,"28,769.74",G05000063787
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,43545669,"28,235.14",P05000000841
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,43655392,"28,163.72",G05000063173
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Professional Fees,PRIMARY CARE TRANSFORMATION,NHS SUFFOLK AND NORTH EAST ESSEX ICB,43665720,"28,000.00",7438000075
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,43466384,"27,945.69",D980000232
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,43545692,"27,893.32",P05000000888
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,43448676,"27,882.38",G05000062636
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"27,806.57",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,43659642,"27,739.05",G05000063900
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Professional Fees,PRIMARY CARE TRANSFORMATION,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43530595,"27,500.00",H0306336
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,43545639,"27,467.94",P05000000798
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43655552,"27,431.67",G05000063777
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,THEATRE ROYAL SURGERY,43655546,"27,390.87",G05000063768
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43674883,"27,300.00",G05000063779
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,ST ANDREWS HEALTHCARE,43530558,"27,275.00",90107201
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WESTWARD CARE HOMES LTD,43629959,"27,092.93",713190
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,43655486,"27,090.42",G05000063686
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Training Expenses,PRIMARY CARE TRANSFORMATION,AMSPAR,43466222,"26,950.50",2359
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43448616,"26,851.46",G05000062503
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,43710865,"26,815.29",100127-28-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,43513941,"26,814.96",2017
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR CASTLE & PARTNERS,43630108,"26,693.32",202223IA4
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR BOUCH & PARTNERS,43659686,"26,585.16",G05000063984
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P J R HARSTON & PARTNERS,43655417,"26,582.19",G05000063210
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,43545630,"26,416.10",P05000000768
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,43636689,"26,404.28",PHB26122212
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR PHIPP & PARTNERS,43655395,"26,325.48",G05000063178
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,DR B K KELLY & PARTNERS,43674871,"26,197.50",G05000063197
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M BEALES & PARTNERS,43655522,"26,152.02",G05000063737
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES C,VOLUNTARY NORFOLK,43422355,"25,780.00",44301
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43659666,"25,693.45",G05000063932
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A R EMERSON & PARTNERS,43674907,"25,684.43",G05000064071
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43659715,"25,458.00",G05000065091
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR C RIDDELL & PARTNERS,43655476,"25,446.44",G05000063673
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SELECT HEALTHCARE LTD,43412790,"25,250.00",OAKDD1122
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,43659677,"-26,558.50",G05000063950
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,VOLUNTARY NORFOLK,43645345,"-31,064.15",44868
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,VOLUNTARY NORFOLK,43645363,"-31,064.15",44874
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WESTWARD CARE HOMES LTD,43630990,"-32,657.24",1
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,43716416,"-35,340.00",FLO19649CN
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,43655405,"-36,057.94",G05000063191
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43511626,"-38,262.86",40027781
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,43361655,"-46,464.00",40055937
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,43655606,"-48,750.67",G05000063852
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43666174,"-49,488.84",40082081
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,43516910,"-72,058.56",32822
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,43655493,"-75,827.44",G05000063696
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43532689,"-76,195.00",AUG21FW26ASC01CR
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43532695,"-76,195.00",JULY21FW26ASC01CR
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43532697,"-76,195.00",SEPT21FW26ASC01CR
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43448663,"-83,364.85",G05000062602
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Seconded-Basic Sal-Staff fm oth org,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43485539,"-97,484.00",80880912
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Seconded-Basic Sal-Staff fm oth org,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43488677,"-97,484.00",80881180
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,43631218,"-103,000.00",10019898
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,NURSING AND QUALITY PROGRAMME,NORFOLK COUNTY COUNCIL,43631236,"-115,600.00",10019897
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43631212,"-132,000.00",10019901
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43631223,"-211,700.00",10019899
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43580116,"-219,000.00",8
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,SAFEGUARDING,NORFOLK COUNTY COUNCIL,43631240,"-234,000.00",10019900
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,MANCROFT ADVICE PROJECT,43630643,"-264,000.00",886
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,43516910,"-360,292.82",32822
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,43645249,"-444,000.00",CN22297
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,43533065,"-519,000.00",10019297
