﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,46221930,"6,515.75",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,46221930,"4,071.13",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,46221930,896.40,G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,46221930,"4,180.34",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221930,333.10,G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221930,"5,150.16",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221930,"7,566.67",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221930,278.36,G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221930,"7,813.32",G05000084782
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,-291.90,G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS OOH Opt Outs,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,"-4,658.75",G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,"-6,257.25",G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,-32.43,G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,-142.78,G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,"-8,213.13",G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR S C HIBBERD & & PARTNERS,46221931,"-8,888.31",G05000084784
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,46221932,"55,405.65",G05000084785
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,46221932,"22,568.14",G05000084785
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,"1,436.82",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,"81,832.74",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,"2,614.39",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,107.77,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,845.86,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,966.14,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,108.00,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,187.93,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,"10,390.86",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,604.39,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,"11,072.31",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,"2,666.74",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,46221934,"1,553.69",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,"5,640.00",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,"8,703.89",G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,531.05,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,118.01,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M HOLMES & PARTNERS,46221934,531.78,G05000084787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,46221936,"46,364.81",G05000084790
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R A HEMS & PARTNERS,46221936,"16,065.17",G05000084790
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,46221938,"174,354.60",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46221938,"1,976.55",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46221938,"3,306.80",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46221938,244.14,G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46221938,854.14,G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,46221938,"18,801.36",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,46221938,"11,479.17",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,46221938,"5,063.34",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,46221938,"18,924.67",G05000084793
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR P EVERDEN & PARTNERS,46221940,653.10,G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,46221940,"106,798.82",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"1,210.83",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,645.70,G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,977.34,G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"2,830.80",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,876.86,G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"16,255.23",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"1,305.95",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"9,466.83",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"3,762.13",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"1,963.60",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,46221940,"2,210.99",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P EVERDEN & PARTNERS,46221940,"9,008.33",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P EVERDEN & PARTNERS,46221940,"11,347.40",G05000084796
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,46221942,"56,150.40",G05000084799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P EVERDEN & PARTNERS,46221942,"18,524.84",G05000084799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,46221946,"39,743.29",G05000084805
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221946,"13,052.73",G05000084805
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"3,526.74",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"80,859.80",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,436.40",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,884.78,G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,011.12",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,741.68",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,239.07",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"8,694.02",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,653.42",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"7,163.19",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"2,930.20",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,055.04",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,46221948,"1,042.64",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"7,134.79",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"8,082.75",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"3,069.25",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,46221948,"2,668.01",G05000084807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR W B HENDERSON & PARTNERS,46221950,"1,219.12",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,46221950,"119,526.21",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,119.54,G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,317.84,G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,"15,713.54",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,561.37,G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,"8,270.45",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,759.39,G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,46221950,"2,786.97",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR W B HENDERSON & PARTNERS,46221950,"10,655.68",G05000084810
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,46221953,"38,292.57",G05000084814
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A M PRESS & PARTNERS,46221953,"14,614.83",G05000084814
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A M PRESS & PARTNERS,46221955,"1,872.22",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,46221955,"178,613.96",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"3,541.75",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,167.54,G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"1,601.04",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,244.14,G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"18,790.65",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,349.58,G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"12,345.75",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"6,190.09",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"1,386.73",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,46221955,"2,117.79",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR A M PRESS & PARTNERS,46221955,666.64,G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A M PRESS & PARTNERS,46221955,"13,025.00",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A M PRESS & PARTNERS,46221955,"17,635.90",G05000084816
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A M PRESS & PARTNERS,46221956,-663.57,G05000084818
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A M PRESS & PARTNERS,46221956,-73.73,G05000084818
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR A M PRESS & PARTNERS,46221956,-956.25,G05000084818
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A M PRESS & PARTNERS,46221956,"-15,153.73",G05000084818
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A M PRESS & PARTNERS,46221956,"-16,630.66",G05000084818
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,46221957,"58,888.47",G05000084819
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221957,"24,787.03",G05000084819
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221959,"80,462.19",G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46221959,"10,896.64",G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221959,368.33,G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221959,541.67,G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Rates,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221959,"23,237.18",G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46221959,"8,124.68",G05000084821
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR R J YOUNG & PARTNERS,46221961,"1,175.58",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,46221961,"61,853.32",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"2,163.25",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,48.00,G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"1,190.68",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,996.96,G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"1,333.26",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"9,718.31",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,538.20,G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"5,464.91",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"2,387.38",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,990.14,G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,46221961,"1,963.28",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R J YOUNG & PARTNERS,46221961,"4,733.33",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R J YOUNG & PARTNERS,46221961,"7,217.49",G05000084823
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,46221963,"36,176.95",G05000084826
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R J YOUNG & PARTNERS,46221963,"12,382.77",G05000084826
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR P NOAKES & PARTNERS,46221965,"4,049.22",G05000084828
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,46221965,"130,508.06",G05000084828
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR P NOAKES & PARTNERS,46221965,"1,286.02",G05000084828
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR P NOAKES & PARTNERS,46221965,227.31,G05000084828
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR P NOAKES & PARTNERS,46221965,"1,509.52",G05000084828
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR P NOAKES & PARTNERS,46221965,48.00,G05000084828
