A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Other,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,"5,238.00",G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,"4,725.00",G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,354.42,G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,"5,711.95",G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,690.00,G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,46597971,0.01,G05000087786
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,46597974,"158,711.74",G05000087834
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C THORMAN & PARTNERS,46597974,"12,516.67",G05000087834
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C THORMAN & PARTNERS,46597974,"17,062.58",G05000087834
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR C THORMAN & PARTNERS,46597974,759.00,G05000087834
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR C THORMAN & PARTNERS,46597974,408.60,G05000087834
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-581.64,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-64.63,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-72.03,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-629.05,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,"-14,497.34",G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,"-16,051.67",G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-27.38,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C THORMAN & PARTNERS,46597975,-67.61,G05000087836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,46597977,"110,506.04",G05000087841
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,46597977,"3,756.54",G05000087841
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,46597977,"4,424.25",G05000087841
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OKORO & PARTNERS,46597977,"10,123.08",G05000087841
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J OKORO & PARTNERS,46597977,414.00,G05000087841
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,46597979,"178,613.96",G05000087848
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR A M PRESS & PARTNERS,46597979,666.64,G05000087848
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A M PRESS & PARTNERS,46597979,"13,025.00",G05000087848
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A M PRESS & PARTNERS,46597979,"17,635.90",G05000087848
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A M PRESS & PARTNERS,46597979,494.50,G05000087848
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A M PRESS & PARTNERS,46597980,-663.57,G05000087850
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A M PRESS & PARTNERS,46597980,-73.73,G05000087850
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR A M PRESS & PARTNERS,46597980,-956.25,G05000087850
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A M PRESS & PARTNERS,46597980,"-14,244.46",G05000087850
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A M PRESS & PARTNERS,46597980,"-15,584.63",G05000087850
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,46597981,"49,873.54",G05000087851
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A M PRESS & PARTNERS,46597981,"13,184.23",G05000087851
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,46597984,"108,644.20",G05000087879
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,46597984,"4,366.67",G05000087879
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,46597984,"9,665.84",G05000087879
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M SEEHRA & PARTNERS,46597984,678.50,G05000087879
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46597986,"72,909.48",G05000087899
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46597986,"9,279.16",G05000087899
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46597986,"6,960.68",G05000087899
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46597986,391.00,G05000087899
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,46597988,"40,519.66",G05000087902
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARLESTON MEDICAL PRACTICE,46597988,"14,228.80",G05000087902
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,46597990,"66,349.98",G05000087922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,46597990,324.74,G05000087922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BURGESS & PARTNERS,46597990,"21,174.93",G05000087922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BURGESS & PARTNERS,46597990,"5,103.24",G05000087922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR BURGESS & PARTNERS,46597990,172.50,G05000087922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,46597992,"82,021.71",G05000087925
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,46597992,"28,750.69",G05000087925
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,46597994,"68,507.90",G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,HINGHAM SURGERY,46597994,"3,215.00",G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HINGHAM SURGERY,46597994,"6,325.00",G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HINGHAM SURGERY,46597994,"6,030.58",G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HINGHAM SURGERY,46597994,402.50,G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,HINGHAM SURGERY,46597994,379.24,G05000087942
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,46597996,"64,427.81",G05000087945
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HINGHAM SURGERY,46597996,"16,140.28",G05000087945
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,46597998,"51,367.32",G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,46597998,"1,406.43",G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,46597998,10.86,G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,46597998,"4,208.33",G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,46597998,"5,880.62",G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M I ARCHER & PARTNERS,46597998,264.50,G05000087980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,46598000,"77,961.43",G05000087983
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,46598000,"27,955.77",G05000087983
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,"149,350.38",G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,"6,768.21",G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,"19,450.40",G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,"2,850.00",G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,"12,447.86",G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A C BROOKS & PARTNERS,46598002,460.00,G05000087988
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,46598003,-430.08,G05000087990
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,46598003,-47.79,G05000087990
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,46598003,"-12,583.50",G05000087990
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A C BROOKS & PARTNERS,46598003,"-13,574.90",G05000087990
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,46598004,"146,047.02",G05000087991
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,46598004,"47,799.24",G05000087991
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,46598006,"86,383.24",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"1,679.27",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,287.08,G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"1,463.58",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,108.00,G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,551.62,G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"12,858.57",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"1,526.67",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"2,637.52",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,72.54,G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,46598006,"4,573.94",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,46598006,"10,875.00",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,46598006,"8,472.08",G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HEACHAM GROUP PRACTICE,46598006,115.00,G05000087999
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,46598011,"98,657.40",G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C RIDDELL & PARTNERS,46598011,645.50,G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,46598011,"1,932.02",G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,46598011,"6,991.67",G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,46598011,"9,635.84",G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR C RIDDELL & PARTNERS,46598011,885.50,G05000088005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,46598013,"93,886.54",G05000088022
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,46598013,"18,274.88",G05000088022
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,46598013,"9,704.55",G05000088022
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR L HUNTER & PARTNERS,46598013,"1,702.00",G05000088022
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,46598015,"74,356.40",G05000088025
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,46598015,"19,846.13",G05000088025
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598017,"71,675.85",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,"1,353.44",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,48.00,G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,"1,061.39",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,244.14,G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,"7,863.72",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,337.54,G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,"3,256.28",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,46598017,"4,652.65",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598017,"6,425.00",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598017,"6,341.21",G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598017,284.42,G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598017,247.28,G05000088039
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,46598019,"77,040.15",G05000088041
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,46598019,"15,295.18",G05000088041
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,46598021,"80,133.88",G05000088047
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J S SAMPSON & PARTNERS,46598021,"8,116.67",G05000088047
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J S SAMPSON & PARTNERS,46598021,"6,901.32",G05000088047
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J S SAMPSON & PARTNERS,46598021,506.00,G05000088047
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,46598023,"61,872.12",G05000088050
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J S SAMPSON & PARTNERS,46598023,"21,334.98",G05000088050
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,46598026,"86,203.41",G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,46598026,566.16,G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,46598026,31.78,G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R STONE & PARTNERS,46598026,"5,937.50",G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R STONE & PARTNERS,46598026,"9,266.88",G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R STONE & PARTNERS,46598026,310.50,G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R STONE & PARTNERS,46598026,"1,089.32",G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R STONE & PARTNERS,46598026,"1,108.41",G05000088061
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598028,"80,462.19",G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46598028,107.77,G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,46598028,"1,120.75",G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598028,368.33,G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598028,541.67,G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598028,"8,124.68",G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598028,149.50,G05000088072
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,46598030,"70,738.49",G05000088075
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,46598030,"24,025.09",G05000088075
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,"93,754.95",G05000088091
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,"1,333.28",G05000088091
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,54.17,G05000088091
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,"8,116.67",G05000088091
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,"10,051.13",G05000088091
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR K R HARRISON & PARTNERS,46598032,805.00,G05000088091
