A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Seconded-Employer's NHI Costs,DELEGATED PROPERTY COSTS,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48040163,"2,219.64",81582215
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Seconded-Employer's Pension Costs,DELEGATED PROPERTY COSTS,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48040163,962.13,81582215
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Seconded-Employer's Pension Costs,DELEGATED PROPERTY COSTS,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48040163,"2,748.92",81582215
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES I,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48040176,"170,007.00",82282336
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,48040603,"597,391.42",40216283
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,48040709,"25,980.96",40215873
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,48040946,"70,107.00",8130428
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LYNFIELD,48040954,"10,191.74",LY00001521MAN
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LYNFIELD,48040954,"20,497.16",LY00001521MAN
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,GRESHAM CARE HOME,48041039,"-32,570.94",092308CR20
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,48041080,"38,301.00",8130429
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,OPTIMAL LIVING LUTON LTD,48041193,"54,942.87",MP2
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,48041425,"303,569.03",NHSNFW045
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,48041456,"68,681.67",1125
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,48041469,"37,446.00",10058934
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,48041538,"43,651.25",23784
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,48041552,"19,001.83",23782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,48041552,"159,214.08",23782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,48041552,"118,126.50",23782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,48041552,"3,734.67",23782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,48041580,"98,693.67",23783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,48041580,"38,716.33",23783
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,48044745,"-117,007.48",MANCR4684
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,48047267,"306,345.00",10050441
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48047292,"225,579.00",80890385
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,48047386,"46,549.38",650131552
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Services From Local Authorities,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,48047495,"568,336.03",10058130
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48049107,"49,692,428.00",BP-RM1-0124
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48049108,"20,023,812.00",BP-RGP-0124
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48049109,"16,188,434.00",BP-RCX-0124
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48049110,"784,960.00",BP-RT1-0124
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48053736,"32,626.52",40215761
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,48054261,"251,523.66",1742791
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,48054303,"-30,616.00",3362023188
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,48066988,"28,202.07",G05000101368
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G ROGERS,48066988,"7,386.50",G05000101368
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,48066992,"63,144.82",G05000101379
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,WINDMILL SURGERY,48066992,"2,351.20",G05000101379
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WINDMILL SURGERY,48066992,"5,349.98",G05000101379
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,48066997,"34,593.94",G05000101382
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,WINDMILL SURGERY,48066997,"8,527.46",G05000101382
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,48067004,"61,820.57",G05000101408
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,48067004,"4,725.00",G05000101408
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,48067004,"5,711.95",G05000101408
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR C THORMAN & PARTNERS,48067009,"41,580.75",G05000101452
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DR C THORMAN & PARTNERS,48067009,"5,619.28",G05000101452
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,48067012,"163,567.91",G05000101453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,48067012,"6,088.49",G05000101453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR C THORMAN & PARTNERS,48067012,"6,271.04",G05000101453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C THORMAN & PARTNERS,48067012,"13,275.00",G05000101453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C THORMAN & PARTNERS,48067012,"17,062.58",G05000101453
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR C THORMAN & PARTNERS,48067014,-581.64,G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C THORMAN & PARTNERS,48067014,-24.00,G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR C THORMAN & PARTNERS,48067014,-64.63,G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR C THORMAN & PARTNERS,48067014,-629.05,G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR C THORMAN & PARTNERS,48067014,"-14,497.34",G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR C THORMAN & PARTNERS,48067014,"-16,051.67",G05000101455
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,48067017,"114,303.46",G05000101458
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OKORO & PARTNERS,48067017,"10,123.08",G05000101458
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,"181,528.11",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,48067022,"6,747.25",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,666.64,G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,"13,025.00",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,"17,635.90",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,"23,725.97",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A M PRESS & PARTNERS,48067022,"25,403.68",G05000101465
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,-663.57,G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,48067025,-505.14,G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,-73.73,G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,"-5,828.27",G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,-956.25,G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,"-14,244.46",G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A M PRESS & PARTNERS,48067025,"-15,584.63",G05000101467
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,48067028,"86,390.45",G05000101468
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A M PRESS & PARTNERS,48067028,"16,389.24",G05000101468
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M SEEHRA & PARTNERS,48067033,"38,708.27",G05000101496
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,DR M SEEHRA & PARTNERS,48067033,"5,643.85",G05000101496
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M SEEHRA & PARTNERS,48067036,"1,260.00",G05000101497
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,48067036,"110,723.79",G05000101497
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M SEEHRA & PARTNERS,48067036,"4,078.63",G05000101497
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M SEEHRA & PARTNERS,48067036,"5,250.00",G05000101497
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M SEEHRA & PARTNERS,48067036,"9,665.84",G05000101497
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,48067041,"74,423.56",G05000101518
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HARLESTON MEDICAL PRACTICE,48067041,"9,279.16",G05000101518
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HARLESTON MEDICAL PRACTICE,48067041,"6,960.68",G05000101518
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,48067047,"59,567.32",G05000101521
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARLESTON MEDICAL PRACTICE,48067047,"13,391.68",G05000101521
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,48067052,"67,741.26",G05000101538
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,48067052,495.00,G05000101538
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,48067052,"2,509.74",G05000101538
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BURGESS & PARTNERS,48067052,"10,091.66",G05000101538
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BURGESS & PARTNERS,48067052,"5,103.24",G05000101538
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,48067057,"108,774.38",G05000101541
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,48067057,"27,127.06",G05000101541
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,48067062,"71,414.80",G05000101559
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,48067062,"2,655.59",G05000101559
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HINGHAM SURGERY,48067062,"6,325.00",G05000101559
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HINGHAM SURGERY,48067062,"6,030.58",G05000101559
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,48067068,"67,738.30",G05000101562
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HINGHAM SURGERY,48067068,"19,540.62",G05000101562
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,48067073,"52,779.97",G05000101592
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,48067073,"4,208.33",G05000101592
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,48067073,"5,880.62",G05000101592
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,48067079,"97,125.61",G05000101594
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,48067079,"26,655.75",G05000101594
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,48067085,"152,471.75",G05000101599
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,48067085,"5,644.40",G05000101599
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,48067085,"19,450.40",G05000101599
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,48067085,"2,850.00",G05000101599
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A C BROOKS & PARTNERS,48067085,"12,447.86",G05000101599
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,48067088,-430.08,G05000101601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,48067088,-24.00,G05000101601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,48067088,-47.79,G05000101601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,48067088,"-13,390.79",G05000101601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A C BROOKS & PARTNERS,48067088,"-14,503.61",G05000101601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,48067092,"131,839.51",G05000101602
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,48067092,"37,716.99",G05000101602
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,48067097,"88,440.09",G05000101609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,48067097,"11,050.00",G05000101609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,48067097,"8,472.08",G05000101609
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,48067110,"101,133.62",G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR C RIDDELL & PARTNERS,48067110,"3,743.52",G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,48067110,"1,932.02",G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,48067110,"6,991.67",G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,48067110,"9,635.84",G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C RIDDELL & PARTNERS,48067110,0.01,G05000101615
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,48067116,"97,297.25",G05000101632
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,48067116,"3,613.93",G05000101632
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,48067116,"18,274.88",G05000101632
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,48067116,"9,704.55",G05000101632
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,48067122,"54,938.98",G05000101635
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,48067122,"17,985.83",G05000101635
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,48067125,"-47,929.62",G05000101636
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR L HUNTER & PARTNERS,48067125,"-2,171.25",G05000101636
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,48067127,"73,028.16",G05000101649
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J C A SCONCE & PARTNERS,48067127,"6,425.00",G05000101649
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J C A SCONCE & PARTNERS,48067127,"6,341.21",G05000101649
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,48067132,"84,515.54",G05000101652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,48067132,"20,173.14",G05000101652
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067137,"82,027.40",G05000101657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067137,"8,116.67",G05000101657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067137,"6,901.32",G05000101657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067137,"1,446.29",G05000101657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067137,"1,457.95",G05000101657
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,48067144,"81,616.76",G05000101660
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J S SAMPSON & PARTNERS,48067144,"18,497.57",G05000101660
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,48067151,"88,562.73",G05000101672
