A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Basic Sal-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44642935,"8,876.27",10026790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Invest & impact,DELEGATED GP,DR BOUCH & PARTNERS,44795309,"8,866.59",G05000072591
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,44626229,"8,837.13",P05000001846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR S GORROD & PARTNERS,44821627,"8,809.38",G05000072450
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,ATHENA CARE HOMES LTD,44775055,"8,800.00",AH016423
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,44626211,"8,790.00",P05000001672
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,44795175,"8,777.29",G05000072389
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LESLEY & PARTNERS,44795413,"8,729.42",G05000073917
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M BEALES & PARTNERS,44795136,"8,725.63",G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G ROGERS,44795277,"8,697.54",G05000072523
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers Pen-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44642935,"8,630.77",10026790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44688508,"8,595.68",22599
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORSE CARE (SERVICES) LTD,44515757,"8,593.13",119100088
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C DENT & PARTNERS,44795410,"8,475.00",G05000073913
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,44795190,"8,458.20",G05000072408
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,44795127,"8,444.17",G05000072325
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,44548699,"8,396.49",G05000071759
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Basic Sal-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44864620,"8,395.01",10030364
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P J R HARSTON & PARTNERS,44795360,"8,391.67",G05000073848
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,44795343,"8,388.57",G05000073823
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Invest & impact,DELEGATED GP,DR I M HUME & PARTNERS,44821633,"8,317.67",G05000073843
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,44626211,"8,290.04",P05000001672
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"8,267.92",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44517590,"8,251.38",KO020323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44548650,"8,250.00",G05000071596
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,44795158,"8,241.24",G05000072366
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,44795121,"8,214.67",G05000072315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"8,211.21",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A E RICHARDS & PARTNERS,44795123,"8,175.00",G05000072319
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension ERs,DELEGATED GP,WINDMILL SURGERY,44795290,"8,153.63",G05000072539
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44864368,"8,146.86",66885997
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,44795131,"8,116.67",G05000072330
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR B K KELLY & PARTNERS,44795353,"8,105.55",G05000073838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,44795112,"8,102.71",G05000072304
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44626233,"8,067.99",P05000001878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,44626229,"8,060.00",P05000001846
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers Pen-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44864620,"8,029.71",10030364
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"8,013.72",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,44626237,"7,945.40",P05000001937
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J S SAMPSON & PARTNERS,44795232,"7,898.48",G05000072463
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS Contract KPIs,DELEGATED GP,KIRKLEY MILL SURGERY,44548652,"7,806.37",G05000071600
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,44548716,"7,750.00",G05000071834
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS PCN DES Invest & impact,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44548710,"7,730.41",G05000071813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,DELEGATED GP,NHS ENGLAND,44467559,"7,715.84",7000048436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,44626227,"7,704.73",P05000001802
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,44795112,"7,691.67",G05000072304
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J S SAMPSON & PARTNERS,44795232,"7,691.67",G05000072463
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR S GORROD & PARTNERS,44821627,"7,642.74",G05000072450
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44795201,"7,607.81",G05000072422
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,44795164,"7,593.19",G05000072374
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M MILLER & PARTNERS,44795240,"7,583.33",G05000072473
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR W B HENDERSON & PARTNERS,44795195,"7,577.12",G05000072414
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"7,558.33",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,44795341,"7,525.00",G05000073820
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Invest & impact,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"7,515.73",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"7,511.24",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M BEALES & PARTNERS,44795136,"7,509.09",G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44626233,"7,490.76",P05000001878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR R A HEMS & PARTNERS,44795179,"7,432.43",G05000072394
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,MILLWOOD PARTNERSHIP (THE),44548655,"7,426.54",G05000071605
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,44548739,"7,406.22",G05000071916
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R J YOUNG & PARTNERS,44795205,"7,400.45",G05000072427
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR B K KELLY & PARTNERS,44795353,"7,395.83",G05000073838
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR W B HENDERSON & PARTNERS,44548733,"7,379.41",G05000071905
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44795103,"7,356.36",G05000072292
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR P NOAKES & PARTNERS,44795210,"7,311.24",G05000072433
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension ERs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44795391,"7,279.90",G05000073889
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P J R HARSTON & PARTNERS,44795360,"7,278.27",G05000073848
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44548742,"7,242.44",G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HARLESTON MEDICAL PRACTICE,44795244,"7,198.86",G05000072478
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I M HUME & PARTNERS,44821633,"7,191.61",G05000073843
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,44795190,"7,134.79",G05000072408
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M MILLER & PARTNERS,44795240,"7,132.36",G05000072473
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,44795179,"7,041.67",G05000072394
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,44795090,"6,991.67",G05000072275
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,44626239,"6,990.00",P05000001939
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44795171,"6,975.00",G05000072384
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,HINGHAM SURGERY,44795248,"6,946.14",G05000072483
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,44626227,"6,900.00",P05000001802
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M A BURRELL & PARTNERS,44795230,"6,886.78",G05000072460
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,BEECHCROFT SURGERY,44548676,"6,886.67",G05000071678
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44548710,"6,886.67",G05000071813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,44795154,"6,878.46",G05000072361
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,44795341,"6,870.28",G05000073820
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J C A SCONCE & PARTNERS,44795212,"6,841.50",G05000072436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44795370,"6,840.56",G05000073862
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44821631,"6,816.88",G05000073828
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR J S SAMPSON & PARTNERS,44795232,"6,776.56",G05000072463
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,44626235,"6,750.00",P05000001880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR D R BEVAN & PARTNERS,44548737,"6,713.00",G05000071914
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,44795312,"6,700.00",G05000072611
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR M BEALES & PARTNERS,44795136,"6,686.70",G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44795391,"6,686.16",G05000073889
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,44626225,"6,671.25",P05000001800
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR S GORROD & PARTNERS,44821627,"6,646.10",G05000072450
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44795286,"6,614.94",G05000072534
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR S GORROD & PARTNERS,44821627,"6,543.13",G05000072450
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Other,DELEGATED GP,BACON ROAD MEDICAL CENTRE,44795188,"6,514.00",G05000072405
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,44548712,"6,444.66",G05000071815
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J C A SCONCE & PARTNERS,44795212,"6,425.00",G05000072436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 4 PCN,44626209,"6,410.00",P05000001668
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,44795268,"6,371.85",G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DR I AHMED & PARTNER,44795268,"6,364.50",G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONGSHORE SURGERIES,44795304,"6,345.83",G05000072585
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,44795107,"6,333.34",G05000072297
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension EEs,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44795391,"6,328.10",G05000073889
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HINGHAM SURGERY,44795248,"6,325.00",G05000072483
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR N P ROLLS & PARTNERS,44795264,"6,296.00",G05000072507
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR S M EDMONDS & PARTNERS,44548734,"6,295.58",G05000071906
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C DENT & PARTNERS,44795410,"6,292.56",G05000073913
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR M BEALES & PARTNERS,44795136,"6,277.50",G05000072336
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44548742,"6,273.60",G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,DELEGATED GP,NHS ENGLAND,44516190,"6,245.80",7000048447
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONGSHORE SURGERIES,44795304,"6,188.56",G05000072585
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR S GORROD & PARTNERS,44821627,"6,157.91",G05000072450
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,44795154,"6,135.23",G05000072361
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,44795395,"6,131.19",G05000073894
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),44795141,"6,128.91",G05000072344
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR P N WISDOM,44795405,"6,104.17",G05000073907
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M S BUTT,44795334,"6,065.87",G05000072821
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,44626209,"6,055.39",P05000001668
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Cost Rent,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,44795395,"6,055.00",G05000073894
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,44795158,"6,025.00",G05000072366
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DR W B HENDERSON & PARTNERS,44795195,"6,008.05",G05000072414
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,44795116,"5,972.11",G05000072309
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,BECCLES MEDICAL CENTRE,44795302,"5,971.08",G05000072582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M VALLIS & PARTNERS,44795331,"5,958.33",G05000072718
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,E'ers NHI-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44642935,"5,939.63",10026790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R STONE & PARTNERS,44821625,"5,937.50",G05000072340
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR G SAGAR & PARTNERS,44795236,"5,899.72",G05000072468
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR I AHMED & PARTNER,44795268,"5,888.92",G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,44795309,"5,885.00",G05000072591
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,44626237,"5,865.54",P05000001937
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44795163,"5,855.34",G05000072372
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,44795125,"5,836.81",G05000072322
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Invest & impact,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"5,828.98",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD NCD Paramedic,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44795425,"5,824.03",G05000074207
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,44626225,"5,809.60",P05000001800
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,44626235,"5,800.50",P05000001880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,44626231,"5,782.87",P05000001850
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,BEECHCROFT SURGERY,44548676,"5,776.03",G05000071678
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,44548652,"5,733.45",G05000071600
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44548664,"5,732.68",G05000071635
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN DES HEALTH AND WELLBEING COACH,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44517573,"5,731.00",MN020323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44626213,"5,714.75",P05000001692
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,44626231,"5,710.00",P05000001850
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,44548739,"5,666.66",G05000071916
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44821631,"5,658.34",G05000073828
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR EASTAUGH & PARTNERS,44795314,"5,646.48",G05000072637
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,44795175,"5,640.00",G05000072389
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,GORLESTON PCN,44626223,"5,596.13",P05000001780
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,44626221,"5,587.37",P05000001764
