A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,43171642,"31,905.86",P05000000449
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,43328177,"31,892.08",119NOVVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,43068386,"31,583.33",NNPC0574
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,43292150,"31,466.45",G05000060852
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,43171646,"31,388.95",P05000000461
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Recharge : Received,ACUTE SERVICES D,NORWICH PRACTICES LTD,43229008,"30,901.00",4231
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Recharge : Received,ACUTE SERVICES B,SOUTH NORFOLK HEALTHCARE CIC,43162213,"30,900.00",KO02112022
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,43307702,"30,722.90",G05000061301
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,43085017,"30,683.08",G05000059615
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,43310914,"30,642.85",81709
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,43292253,"30,586.53",G05000061385
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,43292133,"30,477.90",G05000060725
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,43262009,"30,462.80",KO16112022
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,43292250,"30,300.00",G05000061353
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,43292295,"30,224.84",G05000061752
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,NORWICH PCN,43171651,"30,180.96",P05000000468
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,43307679,"30,114.39",G05000060963
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,43352434,"30,111.47",8930
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),NORFOLK CONSTABULARY,43016076,"30,000.00",9412006807
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,43171667,"29,801.81",P05000000590
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,43292114,"29,743.62",G05000060609
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR P NOAKES & PARTNERS,43307714,"29,649.64",G05000061967
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Serv Recd-Oth NHS,ACUTE NCA,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,43067769,"29,619.00",7312721703
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,43171663,"29,602.24",P05000000556
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43133396,"29,566.00",NOVBPRAN1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,43171653,"29,546.73",P05000000506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,EQUAL LIVES,43100090,"29,453.10",C10220076928
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,43292023,"29,210.60",G05000060175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,43292075,"28,888.05",G05000060439
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,43068815,"28,877.21",D980000226
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,43119263,"28,583.84",INV991000694
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"28,480.60",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,43171660,"28,235.14",P05000000541
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,HIGHLAND HEALTH BOARD,43228802,"28,145.09",H0450753
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,43171666,"27,893.32",P05000000588
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),43067820,"27,806.98",980
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"27,805.57",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,43292097,"27,775.97",G05000060534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,43068773,"27,708.79",991
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43119203,"27,557.42",40018317
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,43292259,"27,476.36",G05000061434
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,43171652,"27,467.94",P05000000498
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,VIVRE CARE LTD,43280032,"27,458.43",RT01890200A
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCO Other,DELEGATED GP,DR J OKORO & PARTNERS,43292010,"27,356.00",G05000060089
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,43292093,"27,349.92",G05000060529
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43307709,"27,300.00",G05000061704
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M VALLIS & PARTNERS,43292161,"27,291.31",G05000060913
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,43292195,"27,220.54",G05000061009
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43292121,"27,124.82",G05000060621
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,43292170,"27,090.42",G05000060958
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,43292189,"27,017.93",G05000060988
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,43292031,"27,014.25",G05000060233
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43001591,"26,890.86",NNPC0571
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43084941,"26,851.46",G05000059339
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C TRACEY & PARTNERS,43292159,"26,637.42",G05000060887
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43088115,"26,612.13",66885269
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,43024606,"26,525.40",923
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,43171649,"26,416.10",P05000000467
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,43327663,"26,404.28",PHB28112212
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Rates,DELEGATED GP,DR J OKORO & PARTNERS,43292010,"26,368.00",G05000060089
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,43292002,"26,245.65",G05000060008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43300797,"26,237.57",5135461
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR A E RICHARDS & PARTNERS,43292106,"26,034.70",G05000060557
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Telecoms-Data lines,PRIMARY CARE IT,SKY BUSINESS,43328076,"25,895.18",98405191
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,43292060,"25,849.83",G05000060326
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,43292175,"25,809.63",G05000060966
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43292119,"25,693.45",G05000060618
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,43292086,"25,652.81",G05000060499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43292109,"25,458.00",G05000060562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43344184,"25,263.11",INV1985
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF BEDFORDSHIRE,43216197,"25,168.28",6109039
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,43085017,"25,148.88",G05000059615
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,DR R J YOUNG & PARTNERS,43292149,"-25,363.65",G05000060851
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,DR R J YOUNG & PARTNERS,43292149,"-25,838.28",G05000060851
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,VIVRE CARE LTD,43280208,"-27,458.43",CRRT01890200
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,43292271,"-28,337.03",G05000061487
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,ELYSIUM HEALTHCARE LTD,43253420,"-30,408.14",CHA70175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43057340,"-32,434.02",40065367
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,43088091,"-35,594.84",4164
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43088078,"-37,180.13",40037130
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43301178,"-50,442.34",40055976
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,VIVRE CARE LTD,43280208,"-97,078.14",CRRT01890200
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES G,CARD MEDIC LTD,43107400,"-100,320.00",SCN100
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORWICH PRACTICES LTD,43216168,"-106,083.33",4226
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43067874,"-355,000.00",7
