A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,45856622,"30,710.60",G05000081584
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,45857624,"67,841.91",G05000081602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HINGHAM SURGERY,45857624,"6,325.00",G05000081602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HINGHAM SURGERY,45857624,"6,030.58",G05000081602
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,45857626,"55,771.66",G05000081605
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HINGHAM SURGERY,45857626,"15,432.01",G05000081605
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,45857628,"51,070.25",G05000081639
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,45857628,"2,455.36",G05000081639
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,45857628,"4,208.33",G05000081639
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,45857628,"5,880.62",G05000081639
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,45857630,"75,236.70",G05000081642
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,45857630,"28,188.12",G05000081642
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,45857631,"-24,972.46",G05000081643
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,DELEGATED GP,DR M I ARCHER & PARTNERS,45857631,"-3,116.15",G05000081643
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,45857632,"149,530.24",G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,45857632,"20,512.88",G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,45857632,"19,450.40",G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,45857632,"2,850.00",G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A C BROOKS & PARTNERS,45857632,"12,447.86",G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,45857632,0.01,G05000081647
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,45857633,-430.08,G05000081649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,45857633,-47.79,G05000081649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,45857633,"-15,283.50",G05000081649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A C BROOKS & PARTNERS,45857633,"-16,450.90",G05000081649
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,45857634,"112,023.67",G05000081650
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,45857634,"42,257.59",G05000081650
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HEACHAM GROUP PRACTICE,45857636,"9,708.06",G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,HEACHAM GROUP PRACTICE,45857636,"86,618.39",G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,45857636,"2,873.31",G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,HEACHAM GROUP PRACTICE,45857636,"10,875.00",G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,HEACHAM GROUP PRACTICE,45857636,319.70,G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,HEACHAM GROUP PRACTICE,45857636,"8,472.08",G05000081658
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,"99,924.48",G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR C RIDDELL & PARTNERS,45857641,"6,639.14",G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,"1,932.02",G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,"6,991.67",G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,"9,635.84",G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,0.01,G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR C RIDDELL & PARTNERS,45857641,0.02,G05000081664
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR C RIDDELL & PARTNERS,45857642,-396.33,G05000081666
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR C RIDDELL & PARTNERS,45857642,-44.04,G05000081666
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR C RIDDELL & PARTNERS,45857642,-442.55,G05000081666
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR C RIDDELL & PARTNERS,45857642,"-16,155.00",G05000081666
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR C RIDDELL & PARTNERS,45857642,"-17,208.09",G05000081666
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,45857643,"92,372.60",G05000081681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,45857643,"18,411.46",G05000081681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR L HUNTER & PARTNERS,45857643,"2,577.34",G05000081681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,45857643,"18,274.88",G05000081681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR L HUNTER & PARTNERS,45857643,"9,704.55",G05000081681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,45857645,"66,861.56",G05000081684
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,45857645,"17,440.79",G05000081684
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,45857647,"72,298.79",G05000081698
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,45857647,"11,873.44",G05000081698
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J C A SCONCE & PARTNERS,45857647,"6,425.00",G05000081698
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,DR J C A SCONCE & PARTNERS,45857647,"25,244.49",G05000081698
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J C A SCONCE & PARTNERS,45857647,"6,341.21",G05000081698
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,45857649,"89,012.27",G05000081701
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,45857649,"20,639.48",G05000081701
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857651,"80,159.24",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,45857651,"18,277.23",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857651,"8,116.67",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857651,"6,901.32",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857651,"6,391.04",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857651,"7,085.70",G05000081707
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,45857653,"50,113.35",G05000081710
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J S SAMPSON & PARTNERS,45857653,"17,772.56",G05000081710
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,45857656,"85,837.85",G05000081722
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR R STONE & PARTNERS,45857656,"9,137.69",G05000081722
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R STONE & PARTNERS,45857656,"5,937.50",G05000081722
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R STONE & PARTNERS,45857656,"9,266.88",G05000081722
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,"2,240.00",G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,"80,456.47",G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,45857658,"12,295.02",G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,368.33,G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,541.67,G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,"8,124.68",G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857658,230.00,G05000081733
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,-227.67,G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,-25.30,G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,"-8,282.55",G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,"-4,653.75",G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,"-5,021.01",G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857659,"-10,243.26",G05000081735
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,45857660,"62,834.36",G05000081736
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,45857660,"23,253.96",G05000081736
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"93,740.62",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,45857662,"2,360.00",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"1,333.28",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,54.17,G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"8,116.67",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"10,051.13",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"1,632.71",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR K R HARRISON & PARTNERS,45857662,"2,229.25",G05000081751
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,45857664,"71,641.66",G05000081754
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R HARRISON & PARTNERS,45857664,"22,074.88",G05000081754
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,45857666,"83,760.27",G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR K R WEBB & PARTNERS,45857666,"5,740.08",G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR K R WEBB & PARTNERS,45857666,"4,854.17",G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,DR K R WEBB & PARTNERS,45857666,"16,367.19",G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR K R WEBB & PARTNERS,45857666,"8,871.01",G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR K R WEBB & PARTNERS,45857666,0.01,G05000081763
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR K R WEBB & PARTNERS,45857667,-259.83,G05000081765
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Rates,DELEGATED GP,DR K R WEBB & PARTNERS,45857667,"-11,454.03",G05000081765
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR K R WEBB & PARTNERS,45857667,-28.87,G05000081765
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR K R WEBB & PARTNERS,45857667,"-8,426.78",G05000081765
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR K R WEBB & PARTNERS,45857667,"-9,612.88",G05000081765
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,45857668,"58,570.89",G05000081766
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,45857668,"25,616.07",G05000081766
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,45857674,"35,221.77",G05000081846
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A COLLETT & PARTNERS,45857674,"1,971.41",G05000081846
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A COLLETT & PARTNERS,45857674,"3,425.00",G05000081846
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A COLLETT & PARTNERS,45857674,"3,009.24",G05000081846
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,45857676,"78,415.68",G05000081849
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,45857676,"28,239.04",G05000081849
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"166,398.07",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"17,750.00",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"2,750.00",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"17,246.48",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"4,286.91",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year AVCs,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,437.89,G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),45857679,"5,517.15",G05000081855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,45857682,"71,810.19",G05000081878
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45857682,"11,824.78",G05000081878
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,45857682,"7,525.00",G05000081878
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,45857682,"7,082.63",G05000081878
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857685,"227,447.28",G05000081892
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857685,196.45,G05000081892
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857685,"12,083.25",G05000081892
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857685,"6,333.33",G05000081892
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857685,"23,331.11",G05000081892
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857686,-751.56,G05000081894
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Voluntary Levy,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857686,-83.51,G05000081894
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857686,"-1,059.40",G05000081894
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857686,"-18,282.79",G05000081894
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,ME-GMS GP Pension ERs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,45857686,"-19,534.93",G05000081894
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45857687,"99,017.37",G05000081906
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,45857687,"30,532.79",G05000081906
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45857687,"1,333.28",G05000081906
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45857687,"1,525.00",G05000081906
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45857687,"7,773.44",G05000081906
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,45857689,"91,642.07",G05000081909
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,45857689,"26,348.73",G05000081909
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,45857691,"64,848.59",G05000081919
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,LONGSHORE SURGERIES,45857691,"7,582.65",G05000081919
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,LONGSHORE SURGERIES,45857691,"6,345.83",G05000081919
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,LONGSHORE SURGERIES,45857691,"6,178.79",G05000081919
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,45857693,"28,733.45",G05000081922
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONGSHORE SURGERIES,45857693,"10,490.36",G05000081922
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,45857695,"56,637.34",G05000081936
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR N S THOMSON & PARTNERS,45857695,"5,697.25",G05000081936
