A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,47329339,50.28,G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,47329339,"14,403.20",G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,47329339,"3,934.59",G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,47329339,"3,849.60",G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,ROUNDWELL MEDICAL CENTRE,47329339,"1,346.23",G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47329339,"9,856.88",G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,47329339,34.50,G05000095296
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"60,831.62",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,"1,071.29",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,179.31,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,285.21,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,37.71,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,"8,243.20",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,26.34,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,"2,353.72",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,320.80,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J MOULD & PARTNERS,47329343,834.55,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"5,266.67",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"5,934.76",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J MOULD & PARTNERS,47329343,46.00,G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"14,987.56",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"4,147.98",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"4,418.37",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR J MOULD & PARTNERS,47329343,"14,704.19",G05000095301
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"2,100.00",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"77,714.50",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"1,193.03",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,597.70,G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"1,166.74",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"1,014.82",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,747.66,G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"8,786.40",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,171.21,G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"5,191.12",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"2,952.49",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,449.12,G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,47329347,"3,235.92",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"7,006.08",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"6,025.00",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"8,218.50",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,THEATRE ROYAL SURGERY,47329347,"1,000.50",G05000095306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47329351,"1,680.00",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,"3,335.61",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,298.85,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,918.15,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,928.92,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,273.21,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,"17,141.60",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,671.67,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,"20,824.23",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,"4,998.63",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,737.84,G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47329351,"5,594.48",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47329351,"1,299.50",G05000095311
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,47329352,"63,019.54",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"1,119.99",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,59.77,G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"1,303.06",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,497.43,G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,272.28,G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"1,139.13",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"13,591.20",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,895.56,G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"5,441.78",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"2,270.88",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"2,790.96",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,47329352,"3,069.31",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,47329352,"4,953.04",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,47329352,"7,812.21",G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,47329352,253.00,G05000095313
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,47329354,"45,193.58",G05000095316
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,47329354,"16,899.26",G05000095316
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,700.00,G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"149,926.96",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"3,359.96",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,657.47,G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"1,174.76",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"5,064.70",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,163.41,G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"21,481.60",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"1,646.25",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"12,926.21",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"5,619.61",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,224.56,G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47329356,"3,791.28",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"25,298.00",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"1,875.00",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"15,153.14",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,184.00,G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"3,198.72",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329356,"2,125.38",G05000095318
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,47329358,"83,366.40",G05000095321
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47329358,"28,205.59",G05000095321
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,140.00,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,"100,656.35",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,608.69,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,298.85,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,"1,230.89",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,585.77,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,"13,087.20",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,118.53,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,"6,515.75",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,"3,600.48",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,256.64,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,47329360,"2,685.51",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,333.10,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,"5,150.16",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,"7,566.67",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,"7,813.32",G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,80.50,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329360,344.20,G05000095323
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,47329362,"139,579.63",G05000095326
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,47329362,"54,331.73",G05000095326
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,47329364,"83,523.95",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,"2,772.80",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,179.31,G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,797.86,G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,408.80,G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,"10,040.80",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,698.01,G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,"11,072.31",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,"2,697.87",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,47329364,"3,854.24",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HOLMES & PARTNERS,47329364,"5,685.31",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HOLMES & PARTNERS,47329364,"8,703.89",G05000095328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,47329366,"66,312.27",G05000095331
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,47329366,"18,119.82",G05000095331
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,560.00,G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,"178,462.44",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,418.39,G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"1,928.55",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"2,208.28",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,37.71,G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"30,800.00",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,197.55,G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"6,461.00",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"1,924.80",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,47329368,"6,030.49",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,"11,479.17",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,"5,063.34",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,"18,924.67",G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,103.50,G05000095333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR R A HEMS & PARTNERS,47329368,"6,888.61",G05000095333
