A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,SBDP1 LTD,44191238,"35,955.44",35717
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,44386347,"35,821.39",G05000069696
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44386358,"35,628.62",G05000069725
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,44242348,"35,340.00",FLO0272314
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44143622,"35,152.00",INV2200
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,HEALTHCARE HOMES (LSC) LTD,44288411,"35,126.62",SH00107664
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,44331682,"35,027.30",S3684
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,RETHINK MENTAL ILLNESS,44286351,"35,000.01",111537
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,44219814,"35,000.00",4283
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,44386479,"34,440.27",G05000070373
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,44386323,"34,418.16",G05000069615
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,44386349,"34,289.84",G05000069710
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,44386308,"33,959.15",G05000069540
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,44386351,"33,958.33",G05000069713
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,44132737,"33,711.57",204205
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,44418533,"33,577.48",I000000044
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,44106733,"33,343.41",100147-30-JAN-2023
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,44386267,"33,334.79",G05000069341
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,44386553,"33,236.03",G05000070994
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44386512,"33,073.30",G05000070579
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,44174817,"32,780.73",S3693
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),SUFFOLK COUNTY COUNCIL,44286413,"32,704.71",9526993
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,44386455,"32,664.40",G05000070226
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector - Prior Year,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44331833,"32,486.82",80881953
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,44386412,"32,440.55",G05000070060
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,44386259,"32,435.37",G05000069282
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,44386416,"32,350.20",G05000070065
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44386496,"32,334.00",G05000070458
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44115190,"32,190.51",INV2202
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44418769,"32,190.51",INV2245
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44130728,"32,174.26",40086217
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,44190159,"32,071.71",CAVEL007416
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,44276381,"31,905.86",P05000001514
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,44386566,"31,851.50",G05000071039
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,44098951,"31,773.57",9526492
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,44386429,"31,748.94",G05000070087
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,44190885,"31,583.33",NNPC0617
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44276385,"31,388.95",P05000001526
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44386295,"31,356.04",G05000069434
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,CASTLE PARTNERSHIP,44098923,"31,343.66",CP1437
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44418673,"31,001.04",SIN012181
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,44434610,"30,986.80",203301
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,44386414,"30,728.88",G05000070062
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,44386483,"30,722.90",G05000070404
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,44206005,"30,683.08",G05000068831
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44100656,"30,518.35",KO31012023
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,VIVRE CARE LTD,44296173,"30,396.00",RT02030205
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,44332358,"30,334.85",414239M
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,44276392,"30,180.96",P05000001533
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK CONSTABULARY,44094970,"30,000.00",9412006906
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,44386327,"29,971.84",G05000069632
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,44386504,"29,824.56",G05000070539
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,44276414,"29,801.81",P05000001654
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R HARRISON & PARTNERS,44386299,"29,672.69",G05000069452
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,GLENDON HOUSE,44446248,"29,657.14",160082
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44386537,"29,603.08",G05000070809
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,44276408,"29,602.24",P05000001621
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,44276397,"29,546.73",P05000001570
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,44243914,"29,522.00",FEBBPRAN0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44386331,"29,450.49",G05000069637
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,KINGSLEY HEALTHCARE,44130650,"29,228.62",KM00012771
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"28,997.13",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,44446001,"28,968.00",CAVEL007498
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,44191051,"28,877.21",D980000245
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,44386498,"28,750.98",G05000070490
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,44454729,"28,600.00",88738
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR L HUNTER & PARTNERS,44386282,"28,305.98",G05000069383
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"28,253.29",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,44276405,"28,235.14",P05000001606
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,NURSING CARE PERSONNEL LTD,44192136,"28,149.98",2061
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,44276412,"27,893.32",P05000001652
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR NORTHOVER & PARTNERS,44386526,"27,889.20",G05000070669
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44430280,"27,776.06",1678005
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44115254,"27,708.79",2038
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44192325,"27,705.44",2056
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,44276394,"27,467.94",P05000001562
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44386535,"27,300.00",G05000070806
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,44386410,"27,090.42",G05000070057
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES H,ACCESS COMMUNITY TRUST,44174884,"27,000.00",NWC020
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44205913,"26,851.46",G05000068561
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR BOUCH & PARTNERS,44228644,"26,849.76",G05000068652
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,44386424,"26,788.12",G05000070075
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44252874,"26,692.76",22601
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,44176186,"26,671.43",INV991000783
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44386388,"26,559.31",G05000069920
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44241247,"26,503.68",40086702
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44241767,"26,503.68",40096217
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"26,462.46",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,44115248,"26,423.48",SI0200043383
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,44418696,"26,423.48",SI0200043606
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,44276391,"26,416.10",P05000001532
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,44339695,"26,404.28",PHB20022311
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Miscellaneous Expenditure (L9),THIRD PARTY HOSTED SERVICE 1 - (P),MERRA LTD,44429685,"26,400.00",1128
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,44418203,"26,316.25",45401
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Services From Local Authorities,MENTAL HEALTH SERVICES B,NORFOLK COUNTY COUNCIL,44130558,"25,992.00",40081315
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,44386286,"25,938.04",G05000069399
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,44386237,"25,781.10",G05000069117
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44386356,"25,693.45",G05000069722
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,NORFOLK COUNTY COUNCIL,44159149,"25,685.71",40095785
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,ACCESS COMMUNITY TRUST,44332247,"25,500.00",NWC021
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44386344,"25,458.00",G05000069665
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44386451,"25,396.58",G05000070192
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,44386508,"25,220.77",G05000070568
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44386565,"25,148.88",G05000071037
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44143612,"25,129.02",40095655
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,44386233,"25,063.20",G05000069102
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44333027,"25,000.00",10025645
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,ACCESS COMMUNITY TRUST,44332237,"-25,500.00",NWC019CR
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,44130613,"-26,221.86",REC102204226A
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,44115137,"-28,390.56",40096225
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44454869,"-28,542.40",40105791
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Rates,DELEGATED GP,DR BOUCH & PARTNERS,44386405,"-29,654.98",G05000070046
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44296109,"-32,132.00",CN22600
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44131257,"-40,157.57",40096228
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Rates,DELEGATED GP,DR M BEALES & PARTNERS,44386545,"-41,004.57",G05000070907
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SWANTON HOUSE,44130293,"-41,381.89",22480CR
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,44386270,"-44,948.30",G05000069348
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44268000,"-55,438.77",40027769
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,44386452,"-55,922.34",G05000070193
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44428379,"-60,346.69",40096229
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH NCA,ACCESS COMMUNITY TRUST,44190109,"-65,000.00",NWC018CR
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44285905,"-69,873.84",40065371
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Invest & impact,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44131121,"-75,425.14",10
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUFFOLK COUNTY COUNCIL,44098882,"-105,036.93",9526182
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44242523,"-168,603.00",SCR000961
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44242512,"-257,863.00",SCR000960
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44175465,"-272,346.00",TK22167CN
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector - Prior Year,EXCEPTIONS & PRIOR APPROVALS,EAST COAST COMMUNITY HEALTHCARE,44331860,"-1,500,000.00",SCR000956
