﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,46879297,"154,766.40",47740
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTBURY CARE PROVIDERS LTD,46879559,"25,187.50",MIBDCCG0014
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,46880035,"58,900.00",17722
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,46880194,"2,880.00",NOR247496
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46880194,180.00,NOR247496
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,46880194,"27,016.72",NOR247496
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46880820,"35,152.00",INV2505
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46881028,"43,903.99",INV2500
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46881055,"42,935.22",INV2501
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46881079,"46,576.10",INV2502
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,S&A CARE LTD,46894481,"54,772.50",NT200
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,ST CLEMENTS SURGERY,46894506,"71,000.00",75
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,ST CLEMENTS SURGERY,46894527,"-71,000.00",CN075
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK CONSTABULARY,46894785,"60,000.00",9412007639
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK CONSTABULARY,46894801,"50,000.00",9412007640
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ADULT COMMUNITY CRISIS,NORFOLK CONSTABULARY,46894814,"50,000.00",9412007641
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SUFFOLK COUNTY COUNCIL,46894895,"149,427.43",9533924
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,46894895,"16,400.57",9533924
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK CONSTABULARY,46895038,"-60,000.00",9412007713
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK CONSTABULARY,46895062,"50,000.00",9412007714
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,46895115,"43,651.25",23324
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46895181,"225,579.00",80888629
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,46895216,"682,000.00",68285436
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,46895330,"81,746.00",7312629082
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,S&A CARE LTD,46895596,"-54,772.50",CNNT200
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,46896049,"302,276.00",67585027
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,ROTHERHAM RESPIRATORY LTD,46896100,"34,500.00",RR3200
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,46896308,"577,528.84",40185001
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46899013,"2,349,844.00",BP-RM1-1923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46899014,"923,332.00",BP-RGP-1923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,46899015,"940,846.00",BP-RCX-1923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,46899016,"795,693.00",BP-RMY-1923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,46899017,"195,505.00",BP-RY3-1923
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Emergency Readmissions,AMBULANCE SERVICES,NHS SUFFOLK AND NORTH EAST ESSEX ICB,46914008,"28,900.00",7438000093
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46914102,"529,045.00",81581678
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46914108,"28,985.00",10043643
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,46914197,"123,088.05",QTR42223FW26A3SC03
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,46914202,"240,568.30",QMMLEAICF2324Q1
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,46914237,"1,527,602.60",7536
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,46914246,"235,316.52",2754
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46914248,"2,700,918.23",SIN012554
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,46914250,"46,842.24",INV991001010
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,46914270,"39,093.15",INV991001014
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,DELEGATED PRIMARY DENTAL,JOHN PLUMMER & ASSOCIATES,46914379,"29,570.00",58
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ATTLEBOROUGH SURGERIES,46914399,"279,052.80",25
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JOSEPH HOUSE,46914411,"25,184.09",44
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46921711,"151,000.00",10042880
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46921753,"98,693.67",23323
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46921753,"38,716.33",23323
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,46921758,"19,001.83",23322
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46921758,"159,214.08",23322
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Clinical Other,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46921758,"118,126.50",23322
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,A&E & WARD LIAISON MH ADULT,NORWICH & CENTRAL NORFOLK MIND,46921758,"3,734.67",23322
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,46921877,"33,577.48",I000000089
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),NORFOLK & SUFFOLK NHS FOUNDATION TRUST,46921910,"201,000.00",68285517
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,46922630,"24,171.65",G05000091987
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N S THOMSON & PARTNERS,46922630,"4,109.26",G05000091987
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,46922631,"23,184.49",G05000091997
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R J YOUNG & PARTNERS,46922631,"3,547.73",G05000091997
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,46922636,"53,948.08",G05000092029
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,VIDA HEALTHCARE,46922636,"8,526.27",G05000092029
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Contract Variation,COMMUNITY SERVICES A,NHS ENGLAND,46932757,"94,000.00",100378-19-SEP-2023
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46942149,"32,661.81",SIN012521
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,46953656,"72,000.00",NNPC0710
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,46953662,"42,633.05",INV4210
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),46953663,"30,101.32",1029
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,46953665,"60,646.00",INV10499
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec NHS Trust-Non Contract,CARERS,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,46953670,"36,300.00",66886844
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,46964812,"149,350.38",G05000092106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR A C BROOKS & PARTNERS,46964812,"4,755.76",G05000092106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,46964812,"19,450.40",G05000092106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR A C BROOKS & PARTNERS,46964812,"2,850.00",G05000092106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A C BROOKS & PARTNERS,46964812,"12,447.86",G05000092106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,46964813,-430.08,G05000092108
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR A C BROOKS & PARTNERS,46964813,-47.79,G05000092108
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR A C BROOKS & PARTNERS,46964813,"-18,234.54",G05000092108
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR A C BROOKS & PARTNERS,46964813,"-20,075.87",G05000092108
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,46964814,"126,812.44",G05000092109
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,46964814,"46,959.51",G05000092109
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,46964816,"98,657.40",G05000092111
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,46964816,"1,932.02",G05000092111
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,46964816,"6,991.67",G05000092111
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,46964816,"9,635.84",G05000092111
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46964820,"204,229.37",G05000092116
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46964820,467.89,G05000092116
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46964820,"11,201.67",G05000092116
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,46964820,"18,856.76",G05000092116
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,46964822,"120,091.44",G05000092119
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR A LENNOX & PARTNERS,46964822,"19,343.80",G05000092119
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR A LENNOX & PARTNERS,46964822,"10,160.76",G05000092119
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,46964824,"45,407.87",G05000092122
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A LENNOX & PARTNERS,46964824,"16,203.26",G05000092122
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,46964826,"34,199.00",G05000092124
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,46964826,"8,178.89",G05000092124
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,46964828,"90,839.83",G05000092126
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR P W SAMPSON & PARTNERS,46964828,"1,736.57",G05000092126
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR P W SAMPSON & PARTNERS,46964828,"3,282.29",G05000092126
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,46964828,"31,856.10",G05000092126
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR P W SAMPSON & PARTNERS,46964828,"10,812.46",G05000092126
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46964830,"79,555.01",G05000092129
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46964830,"16,125.00",G05000092129
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46964830,"5,656.77",G05000092129
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,46964831,"62,456.98",G05000092132
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,46964831,"18,988.13",G05000092132
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,"226,465.08",G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,196.45,G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,"13,277.09",G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,"6,333.33",G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,"23,331.11",G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,946.93,G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964833,"1,023.46",G05000092134
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,-751.56,G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,-83.51,G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,"-1,342.10",G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,"-3,099.40",G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,"-18,496.96",G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,46964834,"-19,702.70",G05000092136
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,"150,761.06",G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,46964835,397.10,G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,"32,334.00",G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,"3,833.33",G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,"15,846.16",G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,135.21,G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension EEs Adjustments,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,367.98,G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Pension ERs Adjustments,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,539.99,G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,46964835,117.53,G05000092137
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,46964838,"73,855.27",G05000092141
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,46964838,"34,003.06",G05000092141
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,46964840,"72,857.28",G05000092143
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR D J H HOOD & PARTNERS,46964840,333.32,G05000092143
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR D J H HOOD & PARTNERS,46964840,"7,691.67",G05000092143
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR D J H HOOD & PARTNERS,46964840,"6,801.04",G05000092143
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M I ARCHER & PARTNERS,46964842,"78,895.28",G05000092146
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,46964842,"30,231.27",G05000092146
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,46964844,"51,367.32",G05000092148
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,46964844,"4,208.33",G05000092148
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,46964844,"5,880.62",G05000092148
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M I ARCHER & PARTNERS,46964844,"2,124.25",G05000092148
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M I ARCHER & PARTNERS,46964844,"2,141.95",G05000092148
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964846,"151,328.62",G05000092151
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964846,533.09,G05000092151
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964846,"8,214.67",G05000092151
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964846,"14,672.06",G05000092151
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964847,-526.53,G05000092153
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR M D CLARIDGE & PARTNERS,46964847,-58.50,G05000092153
