A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,44022361,"35,897.82",G05000067235
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,ST CLEMENTS SURGERY,44055940,"35,500.00",CCG069070
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43906816,"35,429.76",SIN012075
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,44001879,"35,340.00",FLO0267819
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43803056,"35,152.00",INV2150
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44047157,"35,152.00",INV2124
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,BECCLES MEDICAL CENTRE,44022273,"34,693.39",G05000066825
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,43825776,"34,634.36",SI25968
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,44022385,"34,440.27",G05000067376
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,43746256,"34,312.88",100130-04-JAN-2023
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,44022255,"34,289.84",G05000066733
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,44022162,"34,046.22",G05000066291
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,44022215,"33,959.15",G05000066567
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,44022349,"33,941.36",G05000067183
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,43731995,"33,905.70",204203
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,44028119,"33,905.06",H655231
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,43732314,"33,711.57",204204
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,43906707,"33,577.48",I000000032
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,44028969,"33,577.48",I000000038
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,44022174,"33,561.92",G05000066370
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,43919895,"33,535.18",S3678
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,44022296,"33,524.78",G05000066971
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,43785980,"33,382.32",G05000065824
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,43746255,"33,343.41",100129-03-JAN-2023
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,44022458,"33,236.03",G05000067987
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,43991957,"32,982.10",8933
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,ACUTE SERVICES B,O'HALLORAN CONSULTANCY,44088955,"32,500.00",22006
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,44022341,"32,365.67",G05000067125
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44022400,"32,334.00",G05000067458
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43732239,"32,190.51",INV2136
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43802979,"32,190.51",INV2154
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44022227,"32,109.39",G05000066629
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,43716654,"32,071.71",CAVEL007309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44022239,"31,937.53",G05000066665
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,43916777,"31,905.86",P05000000901
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,44002104,"31,892.08",132JANVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,44078537,"31,892.08",130DECVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,44078178,"31,664.28",86995
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43759764,"31,647.34",MAN3004309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,44022336,"31,639.86",G05000067105
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,43802590,"31,583.33",NNPC0599
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,44022409,"31,498.70",G05000067538
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,43743444,"31,445.00",FLO0266008
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,43916788,"31,388.95",P05000000914
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M A BURRELL & PARTNERS,44022241,"31,152.34",G05000066667
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,43987089,"31,115.19",8931
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,43731943,"31,096.57",413940M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43920060,"31,038.45",40081284
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,43825967,"30,888.23",KO04012023
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,43964452,"30,861.40",40081602
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,44022138,"30,800.78",G05000066137
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,44037706,"30,722.90",G05000067408
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,43786006,"30,683.08",G05000065910
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44022417,"30,637.97",G05000067578
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,44022223,"30,591.38",G05000066612
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,SOUTHGATES MEDICAL & SURGICAL CENTRE,43824636,"30,325.70",3672
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44022203,"30,283.90",G05000066463
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,44037701,"30,280.41",G05000067080
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR J OKORO & PARTNERS,44022150,"30,265.49",G05000066230
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,43916806,"30,180.96",P05000000922
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,43731908,"30,009.18",413860M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44027562,"30,000.00",1649798
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44027568,"30,000.00",1649799
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44022292,"29,951.18",G05000066937
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,43916872,"29,801.81",P05000001050
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,43731866,"29,735.28",413742M
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,43940338,"29,654.16",INV991000756
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,43916855,"29,602.24",P05000001015
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,43916816,"29,546.73",P05000000960
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43834268,"29,522.00",JANBPRAN0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R HARRISON & PARTNERS,44022207,"29,327.55",G05000066481
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,43964391,"29,040.00",40081020
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R HAHN & PARTNERS,44022330,"28,936.89",G05000067093
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44022441,"28,892.13",G05000067804
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,43803011,"28,877.21",D980000238
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43920018,"28,667.15",40080992
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,SHIPDHAM SURGERY,43825158,"28,528.50",INV0499
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,43825794,"28,444.72",SI25970
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,44022257,"28,276.77",G05000066736
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,43916840,"28,235.14",P05000000999
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,44022142,"28,178.91",G05000066148
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-NHS Trust-Adult PD (<65),CHC ADULT FULLY FUNDED,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43840985,"27,948.00",66885387
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,43916868,"27,893.32",P05000001048
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44028634,"27,857.29",40095969
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J F RIVETT & PARTNERS,44022413,"27,749.33",G05000067567
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,44022357,"27,670.83",G05000067202
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,43916810,"27,467.94",P05000000952
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44022439,"27,300.00",G05000067801
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,44022317,"27,090.42",G05000067075
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),43987197,"26,944.14",987
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR C TRACEY & PARTNERS,44022303,"26,852.92",G05000067004
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43785928,"26,851.46",G05000065638
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,44001751,"26,599.31",9524491
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,GLENDON HOUSE,43907699,"26,571.43",160053
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44027677,"26,503.68",40082074
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44027684,"26,503.68",40081479
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43742879,"26,481.61",40009247
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR J C A SCONCE & PARTNERS,44022192,"26,445.05",G05000066428
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,43916799,"26,416.10",P05000000921
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,43977647,"26,287.99",1800294417
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M HOLMES & PARTNERS,44022353,"25,985.11",G05000067193
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,LD AND AUTISM,PSYCHIATRY UK LLP,43856841,"25,960.46",NOR226641
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44022262,"25,693.45",G05000066745
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,44022235,"25,639.73",G05000066660
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,44022253,"25,636.59",G05000066720
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44037697,"25,458.00",G05000066692
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,SUFFOLK COUNTY COUNCIL,43919947,"25,381.12",9524492
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A R EMERSON & PARTNERS,44022338,"25,187.54",G05000067108
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,44027575,"25,034.28",H640252
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,HEACHAM GROUP PRACTICE,43802446,"25,000.00",3201
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,SUFFOLK COUNTY COUNCIL,43920500,"-25,381.12",9525770
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,44001941,"-26,599.31",9526252
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43898601,"-28,667.15",40082079
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44028487,"-30,000.00",1659966
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44028492,"-30,000.00",1659969
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44046668,"-32,866.35",40086719
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,ST CLEMENTS SURGERY,44055991,"-35,500.00",CCGCN06970
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS PCN DES Invest & impact,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43785929,"-47,237.76",G05000065639
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43802468,"-59,102.50",80881849
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,NORWICH PRACTICES LTD,43824522,"-67,980.00",4241
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43782640,"-115,721.12",60275622
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COUNTY COUNCIL,43826015,"-179,722.87",10022088
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COUNTY COUNCIL,43826022,"-194,903.51",10022085
