A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M I ARCHER & PARTNERS,45142303,"6,884.69",G05000075872
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M I ARCHER & PARTNERS,45142303,"4,208.33",G05000075872
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR M I ARCHER & PARTNERS,45142303,"5,880.62",G05000075872
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,45142305,"34,965.60",G05000075875
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R J YOUNG & PARTNERS,45142305,"13,332.08",G05000075875
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR G ROGERS,45142307,"3,903.54",G05000075889
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR G ROGERS,45142307,"18,491.26",G05000075889
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR G ROGERS,45142307,"2,108.74",G05000075889
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR G ROGERS,45142307,"3,000.00",G05000075889
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR G ROGERS,45142307,"1,429.41",G05000075889
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,45142309,"86,856.24",G05000075892
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,45142309,"28,444.41",G05000075892
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,45142313,"32,787.11",G05000075915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR A L HEATH & PARTNERS,45142313,"8,722.81",G05000075915
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"108,807.79",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,45142315,300.00,G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR BOUCH & PARTNERS,45142315,"13,501.49",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"20,121.61",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"21,006.31",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"11,381.84",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"14,202.16",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"5,885.00",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"12,452.96",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Coordinator,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"13,408.04",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"19,580.29",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Nursing Associate,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"9,819.92",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"13,129.14",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN DES Adult Mental Health Practitioner,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"11,780.74",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"14,127.13",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"6,541.44",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR BOUCH & PARTNERS,45142315,"7,416.14",G05000075929
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR BOUCH & PARTNERS,45142316,-368.16,G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR BOUCH & PARTNERS,45142316,-40.91,G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR BOUCH & PARTNERS,45142316,"-9,215.71",G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR BOUCH & PARTNERS,45142316,"-6,922.92",G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR BOUCH & PARTNERS,45142316,"-7,464.42",G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR BOUCH & PARTNERS,45142316,"-10,405.98",G05000075931
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,45142317,"50,439.29",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,460.48,G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,"3,768.39",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,"1,046.76",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,"6,438.20",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,111.87,G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,WOOTTONS SURGERY,45142317,"3,902.31",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,WOOTTONS SURGERY,45142317,"2,277.78",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,WOOTTONS SURGERY,45142317,"5,845.34",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,WOOTTONS SURGERY,45142317,"2,361.45",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,WOOTTONS SURGERY,45142317,"2,286.71",G05000075943
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,45142322,"25,819.95",G05000075976
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P W SAMPSON & PARTNERS,45142322,"8,248.52",G05000075976
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,45142324,"71,810.19",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"2,077.01",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"2,017.80",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"1,283.26",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,264.50,G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,24.42,G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"11,152.64",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,516.92,G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"9,164.52",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,298.32,G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR PHIPP & PARTNERS,45142324,"5,911.37",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR PHIPP & PARTNERS,45142324,"7,525.00",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR PHIPP & PARTNERS,45142324,"7,082.63",G05000075987
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,45142326,"70,544.86",G05000075990
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,45142326,"31,979.21",G05000075990
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,45142328,"93,420.94",G05000075995
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,45142328,"30,317.57",G05000075995
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR BURGESS & PARTNERS,45142331,"15,665.76",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,45142331,"66,242.17",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,12.21,G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,300.00,G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,573.02,G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,132.25,G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,"5,985.04",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,956.30,G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,"8,954.72",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,"2,062.53",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,"1,700.40",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,45142331,"3,787.71",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR BURGESS & PARTNERS,45142331,"9,508.33",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR BURGESS & PARTNERS,45142331,"5,103.24",G05000076003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,45142333,"75,014.18",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,158.79,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,300.00,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,701.66,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,132.25,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,134.31,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,"5,828.04",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,25.85,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,"6,067.41",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,"5,580.37",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,933.11,G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,THEATRE ROYAL SURGERY,45142333,"4,769.76",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THEATRE ROYAL SURGERY,45142333,"6,025.00",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THEATRE ROYAL SURGERY,45142333,"8,218.50",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,THEATRE ROYAL SURGERY,45142333,"2,860.00",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,THEATRE ROYAL SURGERY,45142333,"2,500.00",G05000076006
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"93,016.20",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,300.00,G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"2,315.43",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"9,608.16",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"10,639.92",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"3,397.82",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"1,316.72",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"6,700.00",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,45142335,"10,741.43",G05000076031
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45142339,"128,549.30",G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,45142339,300.00,G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR LALL & PARTNERS LOWESTOFT,45142339,"14,102.31",G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Other Baseline Adjustment,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45142339,277.05,G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45142339,"10,594.40",G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,45142339,"12,262.44",G05000076062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR I AHMED & PARTNER,45142341,"8,751.36",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,45142341,"68,917.06",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,45142341,"8,622.19",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR I AHMED & PARTNER,45142341,"10,611.91",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I AHMED & PARTNER,45142341,"14,366.25",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR I AHMED & PARTNER,45142341,"9,885.34",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR I AHMED & PARTNER,45142341,"15,583.49",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,45142341,"30,722.90",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR I AHMED & PARTNER,45142341,250.00,G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR I AHMED & PARTNER,45142341,"6,775.56",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,DR I AHMED & PARTNER,45142341,"3,979.85",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Nursing Associate,DELEGATED GP,DR I AHMED & PARTNER,45142341,"6,666.66",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,DR I AHMED & PARTNER,45142341,"6,364.50",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,DR I AHMED & PARTNER,45142341,"5,416.83",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR I AHMED & PARTNER,45142341,"4,066.40",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR I AHMED & PARTNER,45142341,"5,060.34",G05000076065
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS GP Statutory Levy,DELEGATED GP,DR I AHMED & PARTNER,45142342,-216.09,G05000076067
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,DR I AHMED & PARTNER,45142342,-24.01,G05000076067
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension Added Years EEs,DELEGATED GP,DR I AHMED & PARTNER,45142342,-903.48,G05000076067
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension EEs,DELEGATED GP,DR I AHMED & PARTNER,45142342,"-16,370.60",G05000076067
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,ME-GMS GP Pension ERs,DELEGATED GP,DR I AHMED & PARTNER,45142342,"-17,291.97",G05000076067
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,45142343,"99,924.48",G05000076084
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR C RIDDELL & PARTNERS,45142343,"7,506.45",G05000076084
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,45142343,"1,932.02",G05000076084
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C RIDDELL & PARTNERS,45142343,"6,991.67",G05000076084
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DR C RIDDELL & PARTNERS,45142343,"9,635.84",G05000076084
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,45142345,"94,463.51",G05000076097
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,45142345,"33,753.19",G05000076097
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Dispensing Quality Sch,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,45142347,"6,782.82",G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,45142347,"61,725.71",G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,73.26,G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,573.90,G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,757.06,G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,"1,058.00",G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,109.92,G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,"7,563.44",G05000076102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,45142347,"1,654.14",G05000076102
