A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"2,578.27",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"4,897.50",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"14,809.99",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"11,952.67",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"13,351.15",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"6,364.50",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"5,822.88",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"10,422.38",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,48684118,"6,387.09",P05000003645
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"13,740.24",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"17,985.49",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"5,180.00",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"3,936.36",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"16,100.86",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"4,366.47",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"47,509.14",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"2,842.67",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"4,288.23",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"2,783.00",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"9,688.91",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"13,870.65",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"19,973.71",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"8,099.51",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"8,113.94",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"17,334.75",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48684119,"19,674.60",P05000003663
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,MID NORFOLK PCN,48684120,"18,555.42",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,48684120,"10,093.68",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,48684120,"6,840.00",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,48684120,"2,826.34",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,48684120,"23,149.94",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,48684120,"29,700.51",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,48684120,"5,429.56",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,48684120,"2,680.80",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,MID NORFOLK PCN,48684120,"2,145.70",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,48684120,"14,347.11",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,48684120,"7,948.35",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,48684120,"9,318.35",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,48684120,"5,815.49",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,48684120,"10,836.87",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,MID NORFOLK PCN,48684120,"2,846.46",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,MID NORFOLK PCN,48684120,"10,917.30",P05000003664
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,KETTS OAK PCN,48684121,"4,497.00",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KETTS OAK PCN,48684121,"18,622.25",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,KETTS OAK PCN,48684121,"3,058.35",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,48684121,"3,990.00",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,48684121,"3,941.09",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,KETTS OAK PCN,48684121,"37,585.57",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,48684121,"9,153.27",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,48684121,"37,755.56",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,48684121,"3,407.86",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,KETTS OAK PCN,48684121,"4,403.07",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,48684121,"18,975.58",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,48684121,"9,885.32",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,48684121,"16,732.90",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,48684121,"8,109.26",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,KETTS OAK PCN,48684121,"2,286.52",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,48684121,"13,775.94",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,KETTS OAK PCN,48684121,"2,783.00",P05000003695
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"4,921.02",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"20,986.86",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"6,990.00",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"2,461.77",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"12,673.79",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"27,978.26",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"14,803.61",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"2,525.36",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"4,788.92",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"2,348.00",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"11,297.86",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"12,404.31",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"3,015.00",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"3,128.73",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"5,065.38",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"4,856.06",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"10,208.49",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 2 PCN,48684122,"2,351.65",P05000003696
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"28,785.90",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"5,190.00",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"2,392.09",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"5,480.92",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"27,818.60",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"4,513.55",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"2,510.94",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"5,685.94",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"9,548.55",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"14,925.39",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"12,764.15",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"4,922.00",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"1,292.29",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"10,150.23",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,48684123,"5,692.92",P05000003698
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48692350,"28,391.54",INV2493
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48692368,"27,209.39",INV2567
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48692386,"32,417.67",INV2598
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JMR HEALTHCARE LTD,48692424,"48,880.29",INV1051
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JMR HEALTHCARE LTD,48692435,"26,842.50",INV1118
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48692732,"29,603.92",INV2654
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,48692753,"31,095.48",INV2655
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,48692859,"99,021.60",7965
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,48692982,"51,878.10",7969
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,48695086,"62,699.65",NAVS11574
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Audit Fees: Statutory,FINANCE,ERNST & YOUNG LLP,48704037,"120,900.00",GB01G000501872
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORFOLK COUNTY COUNCIL,48704089,"35,234.15",10065109
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,TRAINING & ASSESSMENT IN HEALTHCARE LTD,48707778,"25,000.00",6025
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-Pharm-ICB Locally Com Srvs,DELEGATED PHARMACY,BOOTS UK LTD,48721423,"65,736.00",NWRF221123
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Programme Support Costs,ACUTE SERVICES G,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48721435,"72,000.00",81582226
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,48721753,"227,000.00",27131
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GROVE CARE PARTNERSHIP LTD,48721778,"34,877.97",61021266
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,48721801,"744,971.80",INV000027106
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48721910,"51,478.49",40236496
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48721924,"28,451.40",40236712
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,SKYLIGHT PSYCHIATRY LTD,48722064,"31,900.00",SPW006
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALLCARE COMMUNITY SUPPORT LTD,48722087,"25,095.96",INV0130
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,48722210,"36,115.40",1025
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OPTIMISED CARE LTD,48739201,"84,673.00",138R3A
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,48741749,"155,634.31",7967
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,48741753,"363,146.71",7968
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,,48751029,"31,188.16",A02240178997
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Programme Support Costs,ACUTE SERVICES G,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48761669,"1,029,000.00",81582364
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,48762088,"25,980.96",40236722
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,48762296,"626,675.69",40237133
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Computer Software/License,PRIMARY CARE IT,CASTLEMEADOW GROUP HOLDINGS LTD,48762365,"42,317.77",JWDIGITAL1
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,48762879,"31,275.00",7312329721
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRYPHON PLACE,48783443,"41,776.80",37606B
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Voluntary Sector,LONG TERM CONDITIONS,LIVABILITY,48783462,"42,774.66",175037
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CLARITY HOMECARE NORWICH LTD,48783492,"26,866.73",HANFK0056
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Recharge : Received,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48783550,"46,000.00",80893017
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48783668,"26,145.56",40237090
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Services From Local Authorities,LD AND AUTISM,NORFOLK COUNTY COUNCIL,48783706,"33,023.84",40236732
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48783757,"32,626.52",40236595
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48783791,"29,606.10",40237106
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,48783816,"89,168.00",INV11985
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,48783853,"68,681.67",1241
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Voluntary Sector,CARERS,STROKE ASSOCIATION,48783946,"56,158.25",MSSI5120
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),48783972,"39,489.62",1068
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Voluntary Sector,CARERS,STROKE ASSOCIATION,48783973,"56,158.25",MSSI5121
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,48784375,"48,050.00",17793
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,48795062,"526,151.00",KDS3059
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,48795238,"357,449.00",KDS3091
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,48795388,"247,429.83",NHSNFW049
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,48795396,"1,527,602.60",7964
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,48795480,"225,569.64",1034647
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,48795612,"32,505.73",2255
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,48795619,"25,313.11",2257
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48795909,"49,440.00",10066987
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,48795927,"30,008.16",1053288
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,48822340,"26,874.33",G05000110061
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G ROGERS,48822340,"6,203.45",G05000110061
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,48822342,"63,617.85",G05000110071
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,WINDMILL SURGERY,48822342,"5,349.98",G05000110071
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,48822344,"28,108.61",G05000110074
