A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,47559484,"15,182.87",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,47559484,"9,885.32",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,47559484,"15,358.28",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,47559484,"8,109.26",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,KETTS OAK PCN,47559484,"2,192.95",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,47559484,"13,775.94",P05000003207
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"9,658.22",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"19,063.26",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"6,990.00",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"2,461.77",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"12,653.99",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"27,978.26",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"15,391.96",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"2,525.36",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"4,803.57",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"2,348.00",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"11,476.79",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"16,256.60",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"3,171.49",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"3,128.73",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"5,065.38",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"4,960.83",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"10,208.49",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 2 PCN,47559485,"2,615.44",P05000003208
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,ACUTE SERVICES C,VOLUNTARY NORFOLK,47570360,"46,537.00",47297
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47570445,"479,000.00",80890377
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTBURY CARE PROVIDERS LTD,47570476,"25,187.50",MIBDCCG0016
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRESTBURY CARE PROVIDERS LTD,47570480,"25,672.65",ASMFCCG002
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Locum Sngl-hndd GP crss,DELEGATED GP,WATTON MEDICAL PRACTICE,47570482,"41,755.83",1782
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,47570495,"2,737,665.71",1028
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Mental Health - Prior Year,BALANCE SHEET,NORWICH PRACTICES LTD,47570497,"33,645.63",3292
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47570514,"41,342.00",80890691
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,JOSEPH HOUSE,47570631,"25,184.09",46
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Rent,ESTATES AND FACILITIES,NORFOLK COUNTY COUNCIL,47570790,"44,668.49",10054514
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"1,915.53",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"2,738.60",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"2,900.00",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"1,622.63",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"5,036.06",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"19,082.53",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"8,242.89",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"1,722.41",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"9,475.09",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"4,683.48",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"3,705.91",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"7,069.41",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"8,110.20",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"3,338.76",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"6,962.69",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"5,692.92",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,WEST NORFOLK COASTAL PCN,47577775,"6,865.67",P05000003073
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,FENS & BRECKS PCN,47577777,"4,000.97",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,FENS & BRECKS PCN,47577777,"16,677.23",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,47577777,"1,440.00",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,47577777,"2,441.48",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,FENS & BRECKS PCN,47577777,"3,880.65",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,FENS & BRECKS PCN,47577777,"5,692.92",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,47577777,"27,188.94",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,47577777,"2,454.11",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,FENS & BRECKS PCN,47577777,"15,100.26",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,FENS & BRECKS PCN,47577777,"4,898.08",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,FENS & BRECKS PCN,47577777,"6,693.16",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,FENS & BRECKS PCN,47577777,"4,943.17",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,FENS & BRECKS PCN,47577777,"13,208.95",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,47577777,"5,023.63",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,47577777,"9,920.47",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,FENS & BRECKS PCN,47577777,"5,692.92",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,FENS & BRECKS PCN,47577777,"1,423.25",P05000003078
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"13,267.55",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"14,683.17",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"5,320.00",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"2,829.92",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"13,769.98",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"4,514.70",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"28,564.50",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"4,925.67",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"2,578.27",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"9,717.39",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,1.00,P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"10,263.30",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,609.55,P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"12,412.68",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,2.00,P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"5,822.88",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"10,422.38",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,47577779,"4,368.76",P05000003157
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,47577781,"10,746.51",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,47577781,"6,840.00",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,47577781,"2,826.34",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,47577781,"27,080.14",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,47577781,"29,700.51",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,47577781,"5,574.09",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,47577781,"2,680.80",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,47577781,"9,032.48",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,47577781,"7,948.35",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,47577781,"9,722.54",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,47577781,"5,815.49",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,47577781,"10,836.87",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,MID NORFOLK PCN,47577781,"2,036.45",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN General Practice Assistant,DELEGATED GP,MID NORFOLK PCN,47577781,"9,712.16",P05000003175
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"26,569.83",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"7,060.00",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"2,392.09",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"6,016.92",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"27,818.60",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"5,796.16",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"2,510.94",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"5,811.37",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"9,183.55",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"15,446.45",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"12,639.75",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"4,922.00",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,208.43,P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"10,150.23",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,47577783,"5,692.92",P05000003210
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BESPOKE HEALTH & SOCIAL CARE LTD,47581066,"26,948.03",BES57334
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE HEALTH & SOCIAL CARE LTD,47581066,"1,762.63",BES57334
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,ADHD,HELP FOR PSYCHOLOGY SERVICES LTD,47581181,"33,333.33",INV13720
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,47581259,"744,971.80",INV000023854
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,COASTAL HEALTH GP PROVIDER ORGANISATION LTD,47581270,"-213,795.00",CH2324CN01
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,47581433,"25,052.16",NOR007410
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,47581502,"32,190.51",INV2576
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,47581528,"46,576.10",INV2584
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47593945,"159,620.60",613302
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,ACUTE SERVICES F,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47594014,"143,354.00",82281681
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47594054,"39,010.39",SI32215
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47594055,"39,015.80",SI32213
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47594057,"28,288.45",SI32214
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47594059,"32,124.94",SI32217
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47594067,"117,000.00",80890021
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,47594092,"35,607.00",10052359
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,CHILDREN SERVICES,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47594094,"135,857.00",81582005
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES D,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,47594305,"274,395.00",68285706
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,47594312,"68,681.67",1046
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47594341,"151,331.00",82282097
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47594399,"249,755.75",66887136
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,47598885,"-82,016.10",L270861
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47615382,"4,795.42",80887416
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47615382,"26,695.13",80887416
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47615394,"4,795.42",80887417
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47615394,"26,695.13",80887417
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Charges from CSU,MENTAL HEALTH SERVICES C,NHS ARDEN AND GEM CSU,47615480,"29,168.00",7312628972
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORFOLK COUNTY COUNCIL,47615702,"73,000.00",10048217
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,ACUTE SERVICES F,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47615817,"350,000.00",80889658
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47616111,"25,232.53",40195129
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47616162,"25,650.47",40195390
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,ACUTE SERVICES F,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47616337,"143,354.00",80890397
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES I,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47616423,"65,715.14",80890637
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,47616501,"43,616.20",9901
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,47616562,"49,785.04",10054323
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES I,NORFOLK COUNTY COUNCIL,47616566,"54,256.06",10054324
