A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,41652274,"29,883.04",H585363
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,41849751,"29,533.24",G05000049566
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,41849765,"29,182.44",G05000049729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS DES Extended Hours Access,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41640955,"28,973.76",G05000047281
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,41849698,"28,814.07",G05000048953
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,41849687,"28,687.41",G05000048836
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,41836043,"28,664.80",413438M
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,41849726,"28,603.96",G05000049209
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,41849635,"28,431.16",G05000048449
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,41784618,"28,022.32",26A2093
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,DR I M HUME & PARTNERS,41849671,"27,834.00",G05000048789
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,41849671,"27,802.42",G05000048789
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,41784891,"27,449.42",6297
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,41849747,"27,300.00",G05000049521
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41640955,"26,851.46",G05000047281
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41835295,"26,726.40",40004757
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,41849716,"26,672.92",G05000049125
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41867566,"26,376.28",5277216
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,41835342,"26,316.25",43753
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,41831846,"26,259.69",G05000048785
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,41849603,"26,258.10",G05000048273
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41784699,"25,753.58",40009266
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,41831826,"25,693.45",G05000048446
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,41685855,"25,561.76",INV991000555
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,41849573,"25,274.65",G05000048073
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,LONGSHORE SURGERIES,41849615,"25,272.51",G05000048345
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,41848439,"25,196.88",LC0307260722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41867570,"25,079.17",5305233
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,HOMELINK HEALTHCARE LTD,41766656,"25,074.00",INV10579
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,41849613,"25,026.00",G05000048332
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,GRESHAM CARE HOME,41804131,"-25,134.84",1121220RF
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,FITZROY SUPPORT,41649524,"-34,560.87",3362017CCB
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Other Baseline Adjustment,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41640956,"-37,797.76",G05000047282
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41823548,"-40,581.68",H554249
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804284,"-48,000.00",INV019261
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804294,"-48,000.00",INV019263
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804302,"-48,000.00",INV019265
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41741159,"-49,967.38",CN1940
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804247,"-72,000.00",INV019246
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804250,"-72,000.00",INV019252
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804253,"-72,000.00",INV019253
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804258,"-72,000.00",INV019254
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,41804119,"-1,447,000.00",NNPC0470C
