A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"3,250.43",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"31,332.94",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"36,748.33",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"3,316.96",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"13,486.94",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"2,368.33",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"7,932.82",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"8,276.10",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"8,071.71",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"11,417.54",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"12,403.52",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"6,688.14",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"13,408.44",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,45378758,"2,591.69",P05000002188
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,45378761,"4,043.58",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,45378761,"13,227.45",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,45378761,"5,060.00",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,45378761,"4,362.34",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,45378761,"11,038.62",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,45378761,"48,507.83",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,45378761,"9,419.46",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,45378761,"4,378.38",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,45378761,"9,546.75",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,45378761,"14,378.17",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,45378761,"7,361.78",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,45378761,"8,975.99",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,45378761,"17,699.15",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,45378761,"5,398.29",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,45378761,"15,515.84",P05000002189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,45378764,"13,573.81",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,45378764,"8,060.00",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,45378764,"4,826.82",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,45378764,"37,830.81",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,45378764,"55,005.01",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,45378764,"20,451.40",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,45378764,"4,964.82",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,45378764,"9,806.65",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,45378764,"14,127.13",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,45378764,"24,036.09",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,45378764,"11,381.84",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,45378764,"9,931.75",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,LOWESTOFT PCN,45378764,"13,127.61",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,45378764,"20,069.78",P05000002211
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"10,236.23",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"5,180.00",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"3,936.36",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"15,663.33",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"47,509.14",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"4,288.23",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"9,206.78",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"10,873.85",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"20,276.65",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"8,099.51",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,45378767,"17,334.75",P05000002227
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,45378769,"10,338.83",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,45378769,"6,840.00",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,45378769,"2,826.34",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,45378769,"18,858.94",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,45378769,"29,700.51",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,45378769,"4,042.68",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,45378769,"2,680.80",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,45378769,"8,739.55",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,45378769,"4,942.65",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,45378769,"10,129.62",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,45378769,"5,815.49",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,45378769,"10,836.87",P05000002228
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,45378771,"3,990.00",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,45378771,"3,941.09",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KETTS OAK PCN,45378771,"31,436.74",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,45378771,"8,834.28",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,45378771,"37,755.56",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,45378771,"3,407.86",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,45378771,"4,014.30",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KETTS OAK PCN,45378771,835.39,P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,45378771,"14,682.58",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,45378771,"9,278.00",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,45378771,"12,729.00",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,45378771,"8,109.26",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,45378771,"13,775.94",P05000002258
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"24,238.30",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"5,080.00",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"2,392.09",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"11,548.27",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"27,818.60",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"3,847.41",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"2,510.94",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"1,945.95",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"8,207.79",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"14,828.00",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"12,261.21",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"4,922.00",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"10,150.23",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,45378774,"5,346.41",P05000002261
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Computer Software/License,PRIMARY CARE IT,PHOENIX PARTNERSHIP (LEEDS) LTD,45387464,"29,882.33",14770
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,45387973,"29,724.67",1800306769
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45388023,"459,152.24",40134194
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45388031,"-606,392.35",40134813
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45389457,"46,576.10",INV2354
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,45396409,"430,096.49",8509
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,45396483,"152,513.50",1031597
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,45396504,"50,694.67",QMM2178
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,45396566,"53,033.36",INV4129
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45396581,"2,703.00",66886144
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45396581,"14,775.00",66886144
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45396581,270.00,66886144
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45396581,"8,553.00",66886144
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45396581,"7,967.00",66886144
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,45399639,"494,597.19",8727
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,45399798,"247,674.75",22914
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,45399807,"145,625.03",22915
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,45399985,"40,886.00",INV2172
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,45400013,"40,886.00",INV2173
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,45400094,"146,000.00",388
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,45400245,"40,427.94",QMM2189
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,45400288,"45,467.37",S3744
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,45400297,"151,331.00",82281214
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,45400303,"151,331.00",82281215
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,COMMUNITY DENTAL SERVICES CIC,45400358,"171,471.00",SIN23NOR2538
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,45400482,"55,061.29",1693277
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45400516,"35,152.00",INV2356
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45400533,"32,190.51",INV2358
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45400543,"42,935.22",INV2353
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45400565,"43,903.99",INV2352
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,45401179,"26,423.48",SI0200044391
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,ST CLEMENTS SURGERY,45427393,"71,000.00",CCG075A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Course Fees,THIRD PARTY HOSTED SERVICE 4 - (P),CPI INC,45427582,"28,956.00",CUKNWICB
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Special Projects - Prior Year,BALANCE SHEET,MANCROFT ADVICE PROJECT,45445903,"36,035.00",927
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SOUTH NORFOLK HEALTHCARE CIC,45445990,"53,246.00",ARIHUBS002
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Computer Software/License,MENTAL HEALTH ACT,S12 SOLUTIONS LTD,45446061,"35,915.18",INVS1200321
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Mental Health - Prior Year,BALANCE SHEET,S12 SOLUTIONS LTD,45446061,"6,924.82",INVS1200321
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,DOCUSIGN INC,45446081,"17,862.86",1.111E+11
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Computer Software/License,CONTRACT MANAGEMENT,DOCUSIGN INC,45446081,"9,650.04",1.111E+11
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,45446129,"45,371.22",INV4141
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,45446166,"31,583.33",NNPC0660
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,45446183,"27,100.20",NNPC0662
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,NURSING CARE PERSONNEL LTD,45446413,"27,241.92",2116
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,45446425,"26,010.70",2110
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,45446440,"30,200.59",414587M
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,45450693,"25,071.43",97803
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,45450694,"30,642.85",97799
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45463839,"53,790.39",4897655
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,ACUTE SERVICES C,VOLUNTARY NORFOLK,45463971,"25,000.00",45375
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Recharge : Received,ACUTE SERVICES G,HEALTHWATCH NORFOLK,45464042,"36,000.00",162022
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Mental Health - Prior Year,BALANCE SHEET,NHS ARDEN AND GEM CSU,45464095,"257,368.00",7312627792
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,45464102,"334,000.00",68284830
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45464174,"30,000.00",10032352
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,SCHAPPIT LTD,45464281,"30,468.11",SPINV00093
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,45464337,"99,021.60",7067
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Hotel And Accomodation Costs,LOCAL INCENTIVE SCHEMES,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,45464382,"40,528.00",68285024
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,45473492,"185,659.00",7312628084
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,45473502,"80,301.00",7312628085
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,45476691,"747,628.20",INV000022218
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,45476721,"185,547.47",2209
