A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,FHSPayables,BALANCE SHEET,PARISH FIELDS PRACTICE,42015494,"36,105.00",1617
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,42259278,"35,970.00",G0216399
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,42214920,"35,604.79",G05000051589
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42058473,"35,152.00",INV1974
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,RETHINK MENTAL ILLNESS,42177243,"35,000.00",27438
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,NORTH NORFOLK DISTRICT COUNCIL,42283642,"35,000.00",NHSNOOO2YOOO114O
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,42260364,"34,634.36",SI22896
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,42242932,"34,012.63",G05000051472
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,42214906,"33,986.61",G05000051547
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,42214960,"33,918.31",G05000051706
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,42243657,"33,875.53",G05000051724
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Prof fees Dispensing,CENTRAL DRUGS,DR D R BEVAN & PARTNERS,42243033,"33,868.90",G05000051491
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,41952116,"33,504.59",9520899
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,LD AND AUTISM,MIND PROFESSIONALS LTD,42103096,"33,480.00",45412
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,41923801,"33,343.41",100027-29-JUL-2022
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,42243437,"32,878.04",G05000051594
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,42199017,"32,643.00",FLO0243321
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,42214892,"32,591.07",G05000051503
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42078216,"32,467.88",KO020820222
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42249923,"32,463.50",5305234
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42015581,"32,252.55",NNPC0521
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42177919,"32,190.51",INV1980
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,42259821,"32,144.49",112JUN22
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,42242946,"31,948.68",G05000051474
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,42158965,"31,892.08",113AUGVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,42243623,"31,680.59",G05000051691
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,42250343,"31,664.28",76720
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41922270,"31,647.60",40018220
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,42259116,"31,583.33",NNPC0520
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,42243503,"31,573.27",G05000051613
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,42243186,"31,175.66",G05000051529
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,42125693,"31,115.19",8927
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,42242977,"30,784.02",G05000051477
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,42214954,"30,722.90",G05000051693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,42157690,"30,720.05",I000000008
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,42006060,"30,683.08",G05000050479
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),42158844,"30,552.38",970
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42214847,"30,300.00",G05000051383
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42006013,"30,181.00",G05000050260
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR M MILLER & PARTNERS,42243581,"30,171.88",G05000051658
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,HUMBLEYARD PRACTICE,41959798,"29,066.50",202223Q1IA
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS DES Extended Hours Access,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42006013,"28,973.76",G05000050260
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES F,LIVING WITH LTD,42259192,"28,800.00",INV0536
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,42058544,"28,520.88",INV991000605
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,42140280,"28,327.73",SI22897
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,42103687,"27,708.79",907
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,42243644,"27,525.88",G05000051717
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR W B HENDERSON & PARTNERS,42243454,"27,465.79",G05000051597
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42214911,"27,300.00",G05000051563
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,42243609,"27,089.39",G05000051679
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42015581,"27,062.58",NNPC0521
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Training Expenses,GP OTHER COMMISSIONED SERVICES,DR JONES & PARTNERS,42259351,"27,000.00",1965
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42006013,"26,851.46",G05000050260
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),42015575,"26,826.48",965
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,42243674,"26,717.59",G05000051766
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR CASTLE & PARTNERS,41959549,"26,693.32",202223IA3
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR CASTLE & PARTNERS,42199136,"26,693.32",202223IA5
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST JAMES MEDICAL PRACTICE LTD,42158621,"26,621.99",INV3962
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41951615,"26,503.68",40018489
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,DR J OKORO & PARTNERS,42214936,"26,368.00",G05000051638
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,42214841,"26,259.69",G05000051370
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,HEACHAM GROUP PRACTICE,42109617,"26,210.85",WAF37150822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST HARLING & KENNINGHALL MEDICAL PRACT,42141698,"26,184.00",3340
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,42243263,"26,032.64",G05000051550
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41951610,"25,748.14",40018199
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,42242796,"25,725.00",G05000051435
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR G SAGAR & PARTNERS,42243571,"25,694.77",G05000051653
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42214964,"25,693.45",G05000051714
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,42243662,"25,386.65",G05000051727
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,42243496,"25,010.75",G05000051608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,DR A R EMERSON & PARTNERS,42214978,"-25,786.31",G05000051853
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42090936,"-26,411.32",5215355
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41992769,"-31,620.54",40018512
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42199450,"-32,659.76",40018561
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42288746,"-34,806.18",40018516
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,42259994,"-35,970.00",G0217268
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42154297,"-39,768.28",REC042204226A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42249936,"-47,544.70",REC032204226A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141564,"-49,310.50",4117
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141605,"-49,310.50",4125
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141626,"-49,310.50",4118
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141644,"-49,310.50",4115
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141657,"-49,310.50",4116
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,42259182,"-53,763.60",40037136
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,42178455,"-61,113.00",7312625622
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42157663,"-68,602.08",REC052204226A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42250424,"-79,797.37",REC062204226A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42090949,"-95,000.00",ARC000370
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42090973,"-95,000.00",ARC000385
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42157645,"-95,000.00",ARC000371
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Recharge : Received,ACUTE SERVICES C,SUFFOLK COUNTY COUNCIL,42056535,"-138,546.00",9520155
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42283917,"-140,019.09",40018528
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,42199370,"-150,000.00",SCR000947
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42283925,"-276,912.34",40018558
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,42199251,"-347,000.00",4
