A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,DR M S BUTT,49579919,"1,504.03",G05000117505
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,DR M S BUTT,49579919,"1,462.51",G05000117505
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"3,918.60",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"177,017.71",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"2,580.84",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"1,016.09",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"1,186.82",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"9,761.92",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,952.98,G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,388.09,G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"48,484.80",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"1,330.17",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"18,664.47",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"6,164.43",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"11,677.12",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,BECCLES MEDICAL CENTRE,49579924,"11,994.17",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"2,666.64",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Other,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"11,574.00",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"7,327.99",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"4,109.84",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"23,504.85",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,103.50,G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"8,152.49",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension EEs,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,751.74,G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension ERs,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,0.02,G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,BECCLES MEDICAL CENTRE,49579924,"9,072.95",G05000117547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"8,260.00",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"16,176.60",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"94,916.30",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,"1,955.85",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,"1,323.14",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,465.43,G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,206.55,G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,"10,768.80",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,"1,606.74",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,"7,963.07",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR N P ROLLS & PARTNERS,49579926,192.48,G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"2,666.64",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"7,059.67",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,"9,719.29",G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR N P ROLLS & PARTNERS,49579926,103.50,G05000117567
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N P ROLLS & PARTNERS,49579928,"90,184.74",G05000117570
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,49579928,"30,628.81",G05000117570
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR C DENT & PARTNERS,49579933,980.00,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR C DENT & PARTNERS,49579933,870.80,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,49579933,"64,063.40",G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,584.34,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,537.93,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,176.42,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,35.82,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,272.28,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,"8,030.40",G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,658.50,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,673.68,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR C DENT & PARTNERS,49579933,"1,481.63",G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR C DENT & PARTNERS,49579933,"8,875.00",G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR C DENT & PARTNERS,49579933,"6,450.94",G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR C DENT & PARTNERS,49579933,11.50,G05000117606
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"1,680.00",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"5,007.10",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"9,210.60",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"88,644.12",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"1,801.72",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"1,402.94",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,962.28,G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,777.13,G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,345.23,G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,607.94,G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"10,746.40",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"1,264.32",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"7,496.45",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"3,261.94",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"1,283.20",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,49579935,"3,428.58",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"9,808.33",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,"9,334.06",G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR B K KELLY & PARTNERS,49579935,23.00,G05000117639
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,49579937,"48,345.48",G05000117642
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR B K KELLY & PARTNERS,49579937,"13,895.84",G05000117642
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"15,369.62",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"63,327.35",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"1,095.64",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,358.62,G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,200.48,G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"1,284.90",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,309.82,G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"7,744.80",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,52.68,G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"2,284.40",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"2,502.24",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,OLD CATTON MEDICAL PRACTICE,49579939,"3,497.41",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"5,708.33",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"7,087.52",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME - GMS GP Prior Year ERs,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"2,275.66",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Prior Year EEs,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,49579939,"2,213.39",G05000117650
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"1,680.00",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,348.32,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"12,943.86",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"79,817.52",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"1,144.33",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,239.08,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,416.99,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"1,021.70",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,889.79,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,37.71,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"11,396.00",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,184.38,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"2,817.06",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,769.92,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"4,856.49",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"5,333.28",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"1,708.33",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,"8,045.18",G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,46.00,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,ME-GMS GP Pension EEs,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579941,800.00,G05000117661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,49579943,"62,934.50",G05000117664
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,49579943,"21,785.46",G05000117664
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,49579946,"46,138.09",G05000117696
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR R J YOUNG & PARTNERS,49579946,"12,636.27",G05000117696
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,280.00,G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,"89,729.11",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,49579950,721.71,G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,49579950,109.92,G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR M HADLEY-BROWN & PARTNERS,49579950,"2,979.76",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Other,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,"6,830.00",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,"2,855.00",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,"4,458.33",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,"9,850.14",G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,49579950,402.50,G05000117708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR C TRACEY & PARTNERS,49579953,"92,573.65",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"1,460.85",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"1,075.86",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"1,138.70",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,474.16,G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,12.57,G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"11,967.20",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"1,791.12",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"6,059.46",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"3,329.52",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,737.84,G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR C TRACEY & PARTNERS,49579953,"5,618.51",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,DR C TRACEY & PARTNERS,49579953,"5,333.28",G05000117729
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR C TRACEY & PARTNERS,49579953,"18,290.00",G05000117729
