A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,42939227,"33,693.02",G05000056835
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,42939376,"33,671.10",G05000057433
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42955523,"33,547.75",G05000057331
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,42811645,"33,504.59",9520953
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,42667500,"33,343.41",100066-03-OCT-2022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,42939229,"33,241.22",G05000056838
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42811588,"33,105.78",66884774
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,42939191,"33,103.68",G05000056788
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR N P ROLLS & PARTNERS,42955527,"32,432.40",G05000057463
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,42939343,"32,235.57",G05000057388
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42812425,"32,190.51",INV2044
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,SOUTHGATES MEDICAL & SURGICAL CENTRE,42645222,"32,094.50",3611
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,42939404,"31,935.94",G05000057471
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,42884219,"31,922.82",P05000000157
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,42943456,"31,892.08",117OCTVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,42971240,"31,664.28",79841
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,42744447,"31,590.00",FLO0254520
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Computer Software/License,ACUTE SERVICES D,NORTH NORFOLK PRIMARY CARE LTD,42859375,"31,583.33",NNPC0531
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Computer Software/License,ACUTE SERVICES D,NORTH NORFOLK PRIMARY CARE LTD,42859419,"31,583.33",NNPC0541
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42756850,"31,453.92",NNPC0543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,42884222,"31,405.66",P05000000181
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,42684167,"31,295.16",884A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,42971073,"31,115.19",8929
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,42939168,"30,980.59",G05000056759
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,42906101,"30,900.00",NNPC0542
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,42939372,"30,777.53",G05000057428
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,42939402,"30,722.90",G05000057468
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,42727182,"30,683.08",G05000056328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,42939425,"30,513.49",G05000057498
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,42969876,"30,487.36",77622
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42939251,"30,300.00",G05000057263
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,NORWICH PCN,42817604,"30,180.96",P05000000024
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),42793222,"30,160.18",975
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,WEST NORFOLK HEALTH LTD,42944532,"30,137.41",671
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42756658,"30,072.67",40046083
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,42939393,"29,899.03",G05000057456
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,42884268,"29,817.65",P05000000433
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,42884257,"29,617.98",P05000000369
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE NCA,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,42765739,"29,566.00",OCTBPRAN1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,42884232,"29,562.44",P05000000269
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,42939181,"29,210.44",G05000056776
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,NORWICH PCN,42817604,"28,973.76",P05000000024
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,42939439,"28,760.74",G05000057543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42756681,"28,546.28",KO01092022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,42888719,"28,444.72",SI24347
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42944565,"28,421.93",MN191022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,42939189,"28,363.10",G05000056786
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,42939212,"28,273.47",G05000056816
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,42884250,"28,250.15",P05000000339
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42756681,"28,092.54",KO01092022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,42859391,"27,980.05",S3655
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,42884265,"27,908.14",P05000000429
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42939421,"27,851.50",G05000057493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,42884230,"27,482.55",P05000000253
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,42673813,"27,337.79",883A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42939304,"27,300.00",G05000057338
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,42975670,"27,242.08",SI3637
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A L HEATH & PARTNERS,42727165,"27,187.51",G05000056255
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,42939286,"27,169.73",G05000057315
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR P W SAMPSON & PARTNERS,42955516,"27,090.42",G05000057248
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42756850,"27,053.41",NNPC0543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,42939170,"27,003.11",G05000056762
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A L HEATH & PARTNERS,42727165,"26,962.51",G05000056255
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42727138,"26,851.46",G05000056117
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,AUTISM ANGLIA,42663759,"26,777.96",29589
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,42939354,"26,571.59",G05000057402
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42673940,"26,503.68",40046556
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,42884225,"26,430.14",P05000000193
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,42939455,"25,864.76",G05000057629
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,42939255,"25,864.20",G05000057269
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42939419,"25,693.45",G05000057490
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,42757044,"25,624.72",INV991000674
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,42757122,"25,623.66",1649945
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Computer Software/License,PRIMARY CARE TRANSFORMATION,SILICON PRACTICE LTD,42888715,"25,552.73",SP6378
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,42756880,"25,460.00",FLO0254545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,42939211,"25,446.52",G05000056814
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR P N WISDOM,42939219,"25,217.25",G05000056825
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Programme Support Costs,ACUTE SERVICES B,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42812179,"25,000.00",113338
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,ME-GMS GP Pension ERs,DELEGATED GP,DR A M PRESS & PARTNERS,42939334,"-25,399.30",G05000057378
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42756548,"-26,496.60",40008717
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,42975654,"-27,242.08",C3637
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Extended Hours Access,DELEGATED GP,NORWICH PCN,42866670,"-28,973.76",P05000000196
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,42939358,"-29,181.38",G05000057407
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Serv Recd-Oth NHS,ACUTE NCA,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,42928613,"-29,619.00",7312721783
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,VIDA HEALTHCARE,42727183,"-30,466.98",G05000056329
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,42971255,"-30,487.36",8928
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,VIDA HEALTHCARE,42727183,"-30,521.26",G05000056329
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),42668597,"-34,000.00",LVA22/23RRJA
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42742854,"-36,876.29",40027788
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42713099,"-49,310.50",4185
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42663163,"-50,976.00",40046567
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42924084,"-56,421.01",REC072204226A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42971456,"-63,556.92",40065370
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,42793685,"-65,376.00",10011785
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,ORMISTON CHILDREN & FAMILIES TRUST,42745042,"-67,000.00",TK2299CN
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42928578,"-67,681.18",REC082204226A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,42663410,"-114,387.52",40055949
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,42668596,"-121,000.00",LVA22/23RPYA
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42990974,"-599,766.00",CN5300
